,2018,2019,2020,2021,2022,企業数
全業種,-0.5,-0.4,-0.5,-0.9,-0.8,"3,179"
水産・農林業,2.8,2.2,2.5,1.4,1.5,10
卸売業,-0.2,0.3,-0.6,-0.4,-0.4,298
食料品,0.3,0.5,0.4,0.1,0.3,110
建設業,-1.8,-2.3,-1.3,-1.8,-1.9,153
非鉄金属,2.0,2.1,2.7,1.6,1.7,31
鉱業,-0.6,-1.1,-3.5,-0.6,-1.1,6
機械,-0.9,-0.8,-1.2,-1.2,-1.3,212
サービス業,-2.4,-1.7,-2.2,-2.5,-2.0,450
金属製品,-0.5,-0.4,-0.5,-0.5,-0.7,87
情報・通信業,-3.2,-3.7,-3.5,-3.9,-4.0,470
医薬品,-0.5,-0.2,-1.2,-1.5,-1.3,43
不動産業,4.3,4.1,4.9,5.1,3.9,134
陸運業,3.2,3.1,3.3,2.5,4.6,55
小売業,1.1,1.1,1.4,0.7,0.6,234
化学,-0.4,-0.3,-0.1,-0.4,-0.3,205
繊維製品,2.5,1.8,1.4,1.5,1.6,39
電気機器,-1.4,-0.6,-0.7,-1.1,-0.8,224
ガラス・土石製品,0.3,0.7,1.0,1.0,0.5,51
輸送用機器,0.6,0.9,0.7,0.5,0.6,72
石油・石炭製品,2.3,2.6,1.8,3.1,1.4,9
パルプ・紙,1.1,0.6,0.8,-0.5,0.2,22
その他製品,-0.7,-0.4,-1.4,-1.4,-0.9,101
精密機器,-1.0,-0.1,0.2,-0.0,-0.1,43
ゴム製品,-0.1,0.6,1.4,0.2,0.8,17
鉄鋼,0.7,-0.4,1.1,0.2,0.7,38
倉庫・運輸関連,2.4,2.0,2.4,2.0,1.7,37
海運業,5.9,5.8,7.1,7.1,4.1,11
空運業,0.8,1.0,0.7,0.7,0.8,2
電気・ガス業,2.4,3.5,3.5,4.5,4.0,15
