,2019,2020,2021,2022,2023,企業数
全業種,"71,253,958,190","70,015,186,969","75,923,906,666","77,698,155,394","80,443,045,427","3,714"
水産・農林業,"35,499,958,900","36,808,158,100","33,385,568,364","35,481,295,273","38,320,818,091",11
卸売業,"97,298,822,119","91,945,046,834","96,188,880,771","108,787,703,360","110,014,430,572",320
食料品,"59,351,827,364","59,332,268,910","63,261,535,944","66,062,644,648","69,935,153,617",128
建設業,"92,027,073,159","95,063,831,138","94,748,402,391","97,280,983,500","103,810,224,595",163
非鉄金属,"87,705,685,559","88,906,792,324","96,549,870,676","109,077,033,029","110,254,754,559",34
鉱業,"97,861,500,000","96,832,333,333","117,998,333,333","145,877,333,333","141,283,500,000",6
機械,"67,212,881,664","65,210,680,073","68,847,905,054","71,899,522,018","74,411,545,445",227
サービス業,"25,157,941,829","27,536,620,179","31,213,270,202","32,075,833,616","32,774,974,691",547
金属製品,"36,958,395,674","34,762,561,326","38,389,567,528","39,851,339,200","39,251,099,750",92
情報・通信業,"56,628,645,450","55,016,412,766","58,987,920,098","56,996,962,027","62,510,675,476",595
医薬品,"121,787,100,949","115,137,963,692","122,413,516,045","128,476,798,042","122,077,252,042",72
不動産業,"23,951,700,750","24,927,703,411","30,919,439,427","29,228,936,826","28,886,543,121",140
陸運業,"75,510,987,355","69,859,414,651","77,746,576,111","95,739,617,953","107,979,775,688",64
小売業,"35,538,545,712","38,929,258,183","45,583,314,207","42,036,432,405","43,747,974,104",335
化学,"82,078,232,640","79,568,461,330","85,490,867,515","91,117,050,870","90,281,251,129",209
繊維製品,"41,556,862,653","39,466,184,000","44,378,108,840","44,023,461,140","44,649,824,380",50
電気機器,"118,308,604,625","119,305,352,962","135,499,971,962","123,773,278,492","121,474,801,621",240
ガラス・土石製品,"46,707,507,268","46,634,414,193","51,996,912,561","53,735,697,860","55,339,158,596",57
輸送用機器,"299,064,784,756","296,839,519,802","339,382,387,140","363,205,269,186","399,342,113,644",87
石油・石炭製品,"275,751,514,800","255,478,542,300","271,161,811,600","362,190,947,700","348,493,490,500",10
パルプ・紙,"63,704,420,960","60,939,053,800","67,474,292,400","68,418,547,320","71,559,161,840",25
その他製品,"48,617,595,314","51,442,147,010","57,580,147,832","57,898,626,862","57,846,574,134",112
精密機器,"59,642,241,551","58,019,046,224","63,625,275,102","72,242,759,939","66,712,473,163",49
ゴム製品,"121,637,567,056","137,382,931,611","146,334,338,278","147,781,251,722","166,688,142,111",18
鉄鋼,"96,500,630,595","91,997,082,500","101,216,745,929","110,655,763,143","121,483,509,667",42
倉庫・運輸関連,"16,063,458,139","15,127,435,189","16,018,426,538","20,169,607,359","21,742,813,282",39
海運業,"60,212,079,545","53,478,206,000","60,313,796,909","74,843,872,364","72,512,308,364",11
空運業,"243,360,620,400","165,877,018,800","327,552,771,200","358,521,693,400","382,391,086,667",6
電気・ガス業,"246,090,077,500","226,343,703,417","216,056,830,840","244,134,621,680","297,173,869,760",25
