,2017,2018,2019,2020,2021,企業数
全業種,"5,990,833,950","7,252,944,422","8,735,234,494","6,124,268,244","8,702,941,141","2,533"
水産・農林業,"4,660,970,750","4,332,095,111","4,312,701,556","3,827,454,500","3,436,098,900",10
卸売業,"1,890,688,308","2,086,966,371","5,904,294,569","4,675,281,168","3,113,434,626",262
食料品,"4,362,282,505","3,834,198,330","5,425,475,221","4,421,329,890","6,407,936,128",109
建設業,"8,391,280,894","8,646,403,085","8,417,362,582","7,628,798,680","6,835,140,829",152
非鉄金属,"8,469,836,731","11,204,898,071","6,889,912,407","5,164,945,640","10,069,701,957",23
鉱業,"5,133,166,667","4,579,200,000","18,072,500,000","6,373,400,000","60,451,333,333",3
機械,"5,093,290,217","5,270,663,714","5,991,764,495","3,973,639,825","4,791,337,198",187
サービス業,"1,946,662,581","2,605,033,727","3,127,911,964","2,850,960,551","3,439,043,956",275
金属製品,"2,174,524,756","2,599,055,853","2,052,762,481","1,487,979,842","2,432,064,691",81
情報・通信業,"4,320,190,226","4,768,831,040","13,077,318,819","6,444,492,039","23,253,835,791",296
医薬品,"6,624,337,200","6,756,792,069","13,727,951,324","8,879,342,486","13,314,321,595",37
不動産業,"6,203,027,865","6,706,735,408","6,926,745,422","6,856,665,848","6,426,653,028",109
陸運業,"20,124,559,724","20,582,972,467","21,275,933,270","15,601,090,677","7,272,220,973",37
小売業,"3,313,707,362","3,776,789,108","3,993,015,686","4,230,072,219","6,133,724,378",188
化学,"7,303,022,978","7,946,446,695","9,188,778,636","5,690,446,262","6,847,892,903",186
繊維製品,"4,405,945,929","4,066,805,767","3,934,843,571","2,918,448,344","1,688,758,062",32
電気機器,"8,023,943,082","15,886,342,893","18,626,523,865","9,469,177,270","18,743,253,927",179
ガラス・土石製品,"4,536,990,196","6,232,867,612","5,521,133,674","3,033,914,933","5,529,397,660",50
輸送用機器,"36,785,696,500","50,200,190,254","30,297,218,562","31,750,768,776","13,915,486,522",46
石油・石炭製品,"15,457,417,333","23,805,543,700","41,729,251,111","322,808,600","14,050,054,556",9
パルプ・紙,"3,317,801,261","2,946,847,955","3,587,515,304","4,674,219,520","5,087,377,381",21
その他製品,"3,486,980,674","3,561,684,022","3,910,483,262","4,843,481,576","6,076,574,570",86
精密機器,"5,339,583,162","3,205,552,200","7,831,171,425","6,642,655,405","6,651,180,658",38
ゴム製品,"18,109,464,000","15,643,527,615","16,538,941,467","3,390,619,733","8,068,599,800",15
鉄鋼,"5,914,858,886","8,272,307,250","8,313,605,400","2,443,917,290","2,368,570,471",34
倉庫・運輸関連,"1,664,038,444","1,701,554,000","1,884,769,389","1,673,441,000","3,046,286,054",37
海運業,"1,145,696,375","1,881,664,875","3,963,712,300","6,933,514,778","32,726,085,857",7
空運業,"51,234,201,250","41,834,777,400","50,877,261,500","6,449,832,333","2,097,532,000",2
電気・ガス業,"17,720,596,850","21,611,963,333","15,122,875,682","22,714,947,143","15,971,311,545",22
