,2019,2020,2021,2022,2023,企業数
全業種,101.5,114.7,112.6,91.1,88.1,"3,715"
水産・農林業,86.3,91.5,138.1,86.9,76.5,11
卸売業,87.8,117.4,123.2,69.0,81.4,320
食料品,137.0,136.3,138.6,116.8,108.9,128
建設業,70.9,46.9,82.7,58.2,73.9,163
非鉄金属,121.9,184.5,87.0,52.2,77.8,34
鉱業,161.2,170.4,135.8,57.3,94.6,6
機械,85.8,109.8,123.1,96.8,68.2,227
サービス業,91.7,100.2,95.3,91.3,94.0,548
金属製品,129.5,153.5,160.8,117.2,96.2,92
情報・通信業,87.6,96.2,93.0,88.9,85.8,595
医薬品,86.1,97.8,87.0,92.8,80.2,72
不動産業,61.5,87.7,96.2,79.0,33.7,140
陸運業,142.1,153.5,104.6,162.2,169.7,64
小売業,122.9,129.1,109.1,71.4,101.8,335
化学,112.2,130.9,137.1,98.2,98.9,209
繊維製品,125.8,145.9,147.1,140.1,91.8,50
電気機器,101.7,120.1,120.7,88.6,80.6,240
ガラス・土石製品,89.2,127.8,154.5,112.9,61.3,57
輸送用機器,154.4,157.6,157.8,152.2,158.0,87
石油・石炭製品,90.4,120.8,154.5,40.6,10.8,10
パルプ・紙,155.5,157.3,153.0,140.5,69.4,25
その他製品,99.9,126.0,111.3,81.1,81.3,112
精密機器,92.9,103.3,119.9,96.6,65.3,49
ゴム製品,113.3,190.6,154.1,122.7,128.2,18
鉄鋼,115.6,155.9,158.1,87.1,69.1,42
倉庫・運輸関連,154.2,163.9,167.3,128.8,138.9,39
海運業,283.6,265.9,222.7,452.0,237.9,11
空運業,168.4,120.3,58.2,44.1,175.0,6
電気・ガス業,222.9,255.6,263.7,198.4,102.6,25
