﻿,株式会社アゴーラ ホスピタリティー グループ
分析対象年,2023
証券コード,9704
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Agora Hospitality Group Co., Ltd."
資産合計,"18,231,816,000"
流動資産,"5,203,101,000"
当座資産,"3,657,478,000"
現金及び預金,"2,831,779,000"
売上債権,"537,397,000"
棚卸資産,"1,283,421,000"
固定資産,"12,988,422,000"
有形固定資産,"11,199,160,000"
負債合計,"12,889,915,000"
流動負債,"5,694,586,000"
仕入債務,"263,159,000"
固定負債,"7,195,329,000"
有利子負債,"7,683,672,000"
純資産合計,"5,341,901,000"
株主資本,"3,319,110,000"
自己資本,"3,410,990,000"
売上高,"7,309,294,000"
売上原価,"5,321,302,000"
売上総利益,"1,987,992,000"
販管費,"2,081,407,000"
営業利益,"-93,415,000"
営業外損益,"-102,230,000"
営業外収益,"113,601,000"
営業外費用,"215,831,000"
受取利息,"15,754,000"
支払利息,"91,245,000"
経常利益,"-195,644,000"
特別損益,"129,941,000"
特別利益,"129,941,000"
特別損失,0
税引前利益,"-65,703,000"
法人税等,"83,805,000"
当期純利益,"-188,176,000"
営業CF,"394,758,000"
減価償却費,"314,806,000"
配当金支払額,0
投資CF,"-617,310,000"
財務CF,"980,840,000"
株価,23
発行済株式数,"281,708,934"
運転資本,"1,557,659,000"
投下資本,"11,002,782,000"
損益分岐点売上高,"7,652,231,618"
事業利益,"20,187,000"
実効税率,-186.4
NOPAT,"-267,540,560"
負債コスト,1.2
株主資本コスト,6.1
時価総額,"6,479,305,482"
DPS,0
EV,"11,331,198,482"
EBITDA,"221,391,000"
留保利益,"-6,735,873,000"
従業員数,372
一人当たり売上高,"19,648,640"
一人当たり営業利益,"-251,116"
一人当たり営業CF,"1,061,177"
一日当たり売上高,"20,025,463"
一日当たり売上原価,"14,578,910"
流動比率,91.4
当座比率,64.2
自己資本比率,18.7
固定比率,243.1
固定長期適合率,103.6
ギアリング比率,377.9
DEレシオ,1.4
財務レバレッジ,5.3
総資本留保利益率,-36.9
損益分岐点比率,104.7
安全余裕率,-4.7
ICR,-1.0
EBITDA負債倍率,21.9
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,28.5
売上高営業利益率,-1.3
売上高金利負担率,1.2
売上高経常利益率,-2.7
売上高当期純利益率,-2.0
総資本税引前当期純利益率,-0.4
ROA,0.1
ROE,-4.4
ROIC,-2.4
CFROI,3.6
CFマージン,5.4
EBITDAマージン,3.0
WACC,4.7
EVAスプレッド,-7.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.2
PER,-43.3
EPS,-0.5
株式益回り,-2.3
PCFR,16.4
PSR,0.9
ミックス係数,-52.6
EV/EBITDA倍率,51.2
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.7
資本生産性,-0.8
売上債権回転期間,26.8
棚卸資産回転期間,88.0
仕入債務回転期間,18.1
CCC,96.8
