﻿,京阪神ビルディング株式会社
分析対象年,2023
証券コード,8818
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Keihanshin Building Co., Ltd."
資産合計,"152,321,306,000"
流動資産,"6,702,542,000"
当座資産,"5,873,346,000"
現金及び預金,"5,312,956,000"
売上債権,"560,390,000"
棚卸資産,0
固定資産,"145,618,763,000"
有形固定資産,"133,273,075,000"
負債合計,"81,450,371,000"
流動負債,"7,887,845,000"
仕入債務,"849,000"
固定負債,"73,562,526,000"
有利子負債,"67,156,550,000"
純資産合計,"70,870,934,000"
株主資本,"71,153,536,000"
自己資本,"70,794,830,000"
売上高,"18,879,148,000"
売上原価,"11,794,973,000"
売上総利益,"7,084,175,000"
販管費,"1,708,748,000"
営業利益,"5,375,427,000"
営業外損益,"-334,454,000"
営業外収益,"312,343,000"
営業外費用,"646,797,000"
受取利息,"2,927,000"
支払利息,"160,818,000"
経常利益,"5,040,973,000"
特別損益,"978,542,000"
特別利益,"1,006,763,000"
特別損失,"28,221,000"
税引前利益,"6,019,515,000"
法人税等,"1,833,075,000"
当期純利益,"4,186,440,000"
営業CF,"8,917,780,000"
減価償却費,"3,818,926,000"
配当金支払額,"1,912,137,000"
投資CF,"-12,104,847,000"
財務CF,"-1,376,259,000"
株価,"1,196"
発行済株式数,"49,211,498"
運転資本,"559,541,000"
投下資本,"138,310,086,000"
損益分岐点売上高,"4,556,661,333"
事業利益,"5,687,770,000"
実効税率,30.5
NOPAT,"3,735,921,765"
負債コスト,0.2
株主資本コスト,4.8
時価総額,"58,856,951,608"
DPS,39
EV,"120,700,545,608"
EBITDA,"9,194,353,000"
留保利益,"52,078,087,000"
従業員数,53
一人当たり売上高,"356,210,340"
一人当たり営業利益,"101,423,151"
一人当たり営業CF,"168,260,000"
一日当たり売上高,"51,723,693"
一日当たり売上原価,"32,314,995"
流動比率,85.0
当座比率,74.5
自己資本比率,46.5
固定比率,205.5
固定長期適合率,100.8
ギアリング比率,115.1
DEレシオ,0.9
財務レバレッジ,2.2
総資本留保利益率,34.2
損益分岐点比率,24.1
安全余裕率,75.9
ICR,33.4
EBITDA負債倍率,6.7
売上高原価率,62.5
売上総利益率,37.5
売上高販管費率,9.1
売上高営業利益率,28.5
売上高金利負担率,0.9
売上高経常利益率,26.7
売上高当期純利益率,22.2
総資本税引前当期純利益率,4.0
ROA,3.7
ROE,5.9
ROIC,2.7
CFROI,6.4
CFマージン,47.2
EBITDAマージン,48.7
WACC,2.3
EVAスプレッド,0.4
DOE,2.7
配当性向,45.7
配当利回り,3.2
PBR,0.8
PER,14.1
EPS,85.1
株式益回り,7.1
PCFR,6.6
PSR,3.1
ミックス係数,11.7
EV/EBITDA倍率,13.1
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.1
投下資本回転率,0.1
資本生産性,3.9
売上債権回転期間,10.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,10.8
