﻿,京阪神ビルディング株式会社
分析対象年,2022
証券コード,8818
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Keihanshin Building Co., Ltd."
資産合計,"149,994,569,000"
流動資産,"12,260,678,000"
当座資産,"10,258,183,000"
現金及び預金,"9,876,282,000"
売上債権,"381,901,000"
棚卸資産,0
固定資産,"137,733,890,000"
有形固定資産,"125,159,437,000"
負債合計,"79,484,095,000"
流動負債,"8,208,296,000"
仕入債務,"342,000"
固定負債,"71,275,799,000"
有利子負債,"66,450,500,000"
純資産合計,"70,510,473,000"
株主資本,"70,523,424,000"
自己資本,"70,390,458,000"
売上高,"17,815,768,000"
売上原価,"11,151,283,000"
売上総利益,"6,664,485,000"
販管費,"1,539,649,000"
営業利益,"5,124,836,000"
営業外損益,"-245,708,000"
営業外収益,"273,864,000"
営業外費用,"519,572,000"
受取利息,"406,000"
支払利息,"164,751,000"
経常利益,"4,879,128,000"
特別損益,"2,547,790,000"
特別利益,"2,586,820,000"
特別損失,"39,030,000"
税引前利益,"7,426,918,000"
法人税等,"2,261,712,000"
当期純利益,"5,165,205,000"
営業CF,"2,736,255,000"
減価償却費,"3,731,089,000"
配当金支払額,"1,681,590,000"
投資CF,"-8,652,843,000"
財務CF,"-5,757,779,000"
株価,"1,477"
発行済株式数,"50,309,498"
運転資本,"381,559,000"
投下資本,"136,973,924,000"
損益分岐点売上高,"4,116,708,556"
事業利益,"5,398,700,000"
実効税率,30.5
NOPAT,"3,561,761,020"
負債コスト,0.2
株主資本コスト,2.3
時価総額,"74,313,668,781"
DPS,33
EV,"130,887,886,781"
EBITDA,"8,855,925,000"
留保利益,"51,595,300,000"
従業員数,51
一人当たり売上高,"349,328,784"
一人当たり営業利益,"100,486,980"
一人当たり営業CF,"53,652,059"
一日当たり売上高,"48,810,323"
一日当たり売上原価,"30,551,460"
流動比率,149.4
当座比率,125.0
自己資本比率,46.9
固定比率,195.3
固定長期適合率,97.1
ギアリング比率,112.9
DEレシオ,0.9
財務レバレッジ,2.1
総資本留保利益率,34.4
損益分岐点比率,23.1
安全余裕率,76.9
ICR,31.1
EBITDA負債倍率,6.4
売上高原価率,62.6
売上総利益率,37.4
売上高販管費率,8.6
売上高営業利益率,28.8
売上高金利負担率,0.9
売上高経常利益率,27.4
売上高当期純利益率,29.0
総資本税引前当期純利益率,5.0
ROA,3.6
ROE,7.3
ROIC,2.6
CFROI,2.0
CFマージン,15.4
EBITDAマージン,49.7
WACC,1.2
EVAスプレッド,1.4
DOE,2.4
配当性向,32.6
配当利回り,2.3
PBR,1.1
PER,14.4
EPS,102.7
株式益回り,7.0
PCFR,27.2
PSR,4.2
ミックス係数,15.2
EV/EBITDA倍率,14.8
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.1
投下資本回転率,0.1
資本生産性,3.7
売上債権回転期間,7.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,7.8
