﻿,イオンモール株式会社
分析対象年,2022
証券コード,8905
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"ÆON Mall Co., Ltd."
資産合計,"1,463,256,000,000"
流動資産,"150,711,000,000"
当座資産,"87,148,000,000"
現金及び預金,"87,148,000,000"
売上債権,0
棚卸資産,0
固定資産,"1,312,544,000,000"
有形固定資産,"1,191,229,000,000"
負債合計,"1,036,325,000,000"
流動負債,"212,734,000,000"
仕入債務,0
固定負債,"823,590,000,000"
有利子負債,"764,177,000,000"
純資産合計,"426,931,000,000"
株主資本,"399,890,000,000"
自己資本,"416,455,000,000"
売上高,"316,813,000,000"
売上原価,"248,885,000,000"
売上総利益,"67,928,000,000"
販管費,"29,700,000,000"
営業利益,"38,228,000,000"
営業外損益,"-5,688,000,000"
営業外収益,"7,459,000,000"
営業外費用,"13,147,000,000"
受取利息,"1,564,000,000"
支払利息,"10,871,000,000"
経常利益,"32,540,000,000"
特別損益,"-6,392,000,000"
特別利益,"1,970,000,000"
特別損失,"8,362,000,000"
税引前利益,"26,149,000,000"
法人税等,"6,937,000,000"
当期純利益,"19,211,000,000"
営業CF,"61,492,000,000"
減価償却費,"63,735,000,000"
配当金支払額,"10,239,000,000"
投資CF,"-122,382,000,000"
財務CF,"8,225,000,000"
株価,"1,589"
発行済株式数,"227,548,939"
運転資本,0
投下資本,"1,164,067,000,000"
損益分岐点売上高,"138,785,046,729"
事業利益,"45,687,000,000"
実効税率,26.5
NOPAT,"28,097,580,000"
負債コスト,1.4
株主資本コスト,2.8
時価総額,"361,561,611,135"
DPS,45
EV,"1,038,590,611,135"
EBITDA,"101,963,000,000"
留保利益,"333,397,000,000"
従業員数,"3,756"
一人当たり売上高,"84,348,509"
一人当たり営業利益,"10,177,849"
一人当たり営業CF,"16,371,672"
一日当たり売上高,"867,980,822"
一日当たり売上原価,"681,876,712"
流動比率,70.8
当座比率,41.0
自己資本比率,28.5
固定比率,307.4
固定長期適合率,105.0
ギアリング比率,248.8
DEレシオ,1.8
財務レバレッジ,3.5
総資本留保利益率,22.8
損益分岐点比率,43.8
安全余裕率,56.2
ICR,3.5
EBITDA負債倍率,6.6
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,9.4
売上高営業利益率,12.1
売上高金利負担率,3.4
売上高経常利益率,10.3
売上高当期純利益率,6.1
総資本税引前当期純利益率,1.8
ROA,3.1
ROE,4.6
ROIC,2.4
CFROI,5.3
CFマージン,19.4
EBITDAマージン,32.2
WACC,1.6
EVAスプレッド,0.8
DOE,2.6
配当性向,53.1
配当利回り,2.8
PBR,0.8
PER,18.8
EPS,84.7
株式益回り,5.3
PCFR,5.9
PSR,1.1
ミックス係数,15.9
EV/EBITDA倍率,10.2
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,3.3
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
