﻿,大和自動車交通株式会社
分析対象年,2022
証券コード,9082
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Daiwa Motor Transportation Co., Ltd."
資産合計,"30,159,000,000"
流動資産,"11,511,000,000"
当座資産,"10,032,000,000"
現金及び預金,"8,612,000,000"
売上債権,"1,420,000,000"
棚卸資産,"173,000,000"
固定資産,"18,648,000,000"
有形固定資産,"17,098,000,000"
負債合計,"20,964,000,000"
流動負債,"8,307,000,000"
仕入債務,"434,000,000"
固定負債,"12,656,000,000"
有利子負債,"14,794,000,000"
純資産合計,"9,195,000,000"
株主資本,"8,959,000,000"
自己資本,"9,150,000,000"
売上高,"15,271,000,000"
売上原価,"14,776,000,000"
売上総利益,"495,000,000"
販管費,"1,729,000,000"
営業利益,"-1,234,000,000"
営業外損益,"1,206,000,000"
営業外収益,"1,363,000,000"
営業外費用,"157,000,000"
受取利息,"1,000,000"
支払利息,"151,000,000"
経常利益,"-27,000,000"
特別損益,"2,694,000,000"
特別利益,"3,046,000,000"
特別損失,"352,000,000"
税引前利益,"2,666,000,000"
法人税等,"842,000,000"
当期純利益,"1,824,000,000"
営業CF,"1,197,000,000"
減価償却費,"933,000,000"
配当金支払額,"17,000,000"
投資CF,"2,672,000,000"
財務CF,"-2,211,000,000"
株価,798
発行済株式数,"5,250,000"
運転資本,"1,159,000,000"
投下資本,"23,753,000,000"
損益分岐点売上高,"54,031,250,000"
事業利益,"130,000,000"
実効税率,31.6
NOPAT,"-844,056,000"
負債コスト,1.0
株主資本コスト,2.9
時価総額,"4,188,948,750"
DPS,3
EV,"10,370,948,750"
EBITDA,"-301,000,000"
留保利益,"9,628,000,000"
従業員数,"2,983"
一人当たり売上高,"5,119,343"
一人当たり営業利益,"-413,678"
一人当たり営業CF,"401,274"
一日当たり売上高,"41,838,356"
一日当たり売上原価,"40,482,192"
流動比率,138.6
当座比率,120.8
自己資本比率,30.3
固定比率,202.8
固定長期適合率,85.3
ギアリング比率,229.1
DEレシオ,1.6
財務レバレッジ,3.3
総資本留保利益率,31.9
損益分岐点比率,353.8
安全余裕率,-253.8
ICR,-8.2
EBITDA負債倍率,-20.5
売上高原価率,96.8
売上総利益率,3.2
売上高販管費率,11.3
売上高営業利益率,-8.1
売上高金利負担率,1.0
売上高経常利益率,-0.2
売上高当期純利益率,11.9
総資本税引前当期純利益率,8.8
ROA,0.4
ROE,19.9
ROIC,-3.6
CFROI,5.0
CFマージン,7.8
EBITDAマージン,-2.0
WACC,1.5
EVAスプレッド,-5.1
DOE,0.2
配当性向,0.9
配当利回り,0.4
PBR,0.5
PER,2.3
EPS,347.4
株式益回り,43.5
PCFR,3.5
PSR,0.3
ミックス係数,1.0
EV/EBITDA倍率,-34.5
総資産回転率,0.5
固定資産回転率,0.8
有形固定資産回転率,0.9
投下資本回転率,0.6
資本生産性,-5.2
売上債権回転期間,33.9
棚卸資産回転期間,4.3
仕入債務回転期間,10.7
CCC,27.5
