﻿,株式会社上組
分析対象年,2022
証券コード,9364
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"Kamigumi Co.,Ltd."
資産合計,"434,734,000,000"
流動資産,"111,904,000,000"
当座資産,"57,021,000,000"
現金及び預金,"45,897,000,000"
売上債権,"624,000,000"
棚卸資産,"763,000,000"
固定資産,"322,829,000,000"
有形固定資産,"232,086,000,000"
負債合計,"66,816,000,000"
流動負債,"46,631,000,000"
仕入債務,"27,107,000,000"
固定負債,"20,185,000,000"
有利子負債,0
純資産合計,"367,917,000,000"
株主資本,"355,390,000,000"
自己資本,"366,140,000,000"
売上高,"261,681,000,000"
売上原価,"213,737,000,000"
売上総利益,"47,944,000,000"
販管費,"19,420,000,000"
営業利益,"28,524,000,000"
営業外損益,"2,351,000,000"
営業外収益,"2,425,000,000"
営業外費用,"74,000,000"
受取利息,"35,000,000"
支払利息,0
経常利益,"30,875,000,000"
特別損益,"-584,000,000"
特別利益,"1,142,000,000"
特別損失,"1,726,000,000"
税引前利益,"30,291,000,000"
法人税等,"9,564,000,000"
当期純利益,"20,726,000,000"
営業CF,"37,036,000,000"
減価償却費,"13,082,000,000"
配当金支払額,"6,272,000,000"
投資CF,"-3,804,000,000"
財務CF,"-9,779,000,000"
株価,"2,168"
発行済株式数,"127,496,837"
運転資本,"-25,720,000,000"
投下資本,"355,390,000,000"
損益分岐点売上高,"106,120,218,579"
事業利益,"30,949,000,000"
実効税率,31.6
NOPAT,"19,510,416,000"
負債コスト,0.0
株主資本コスト,3.1
時価総額,"276,383,818,343"
DPS,49
EV,"230,486,818,343"
EBITDA,"41,606,000,000"
留保利益,"332,679,000,000"
従業員数,"4,261"
一人当たり売上高,"61,413,049"
一人当たり営業利益,"6,694,203"
一人当たり営業CF,"8,691,856"
一日当たり売上高,"716,934,247"
一日当たり売上原価,"585,580,822"
流動比率,240.0
当座比率,122.3
自己資本比率,84.2
固定比率,87.7
固定長期適合率,83.2
ギアリング比率,18.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,76.5
損益分岐点比率,40.6
安全余裕率,59.4
ICR,nan
EBITDA負債倍率,-1.1
売上高原価率,81.7
売上総利益率,18.3
売上高販管費率,7.4
売上高営業利益率,10.9
売上高金利負担率,0.0
売上高経常利益率,11.8
売上高当期純利益率,8.0
総資本税引前当期純利益率,7.0
ROA,7.1
ROE,5.7
ROIC,5.5
CFROI,10.4
CFマージン,14.2
EBITDAマージン,15.9
WACC,3.1
EVAスプレッド,2.4
DOE,1.8
配当性向,30.1
配当利回り,2.3
PBR,0.8
PER,13.2
EPS,163.6
株式益回り,7.5
PCFR,7.5
PSR,1.1
ミックス係数,10.0
EV/EBITDA倍率,5.5
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.1
投下資本回転率,0.7
資本生産性,8.0
売上債権回転期間,0.9
棚卸資産回転期間,1.3
仕入債務回転期間,46.3
CCC,-44.1
