﻿,盟和産業株式会社
分析対象年,2022
証券コード,7284
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,"MEIWA INDUSTRY CO.,LTD."
資産合計,"23,044,775,000"
流動資産,"12,774,608,000"
当座資産,"8,857,157,000"
現金及び預金,"3,658,085,000"
売上債権,"4,999,072,000"
棚卸資産,"3,158,226,000"
固定資産,"10,270,167,000"
有形固定資産,"7,921,134,000"
負債合計,"12,268,058,000"
流動負債,"8,918,188,000"
仕入債務,"6,372,707,000"
固定負債,"3,349,870,000"
有利子負債,"5,384,445,000"
純資産合計,"10,776,717,000"
株主資本,"9,839,738,000"
自己資本,"10,776,716,000"
売上高,"19,679,624,000"
売上原価,"16,664,303,000"
売上総利益,"3,015,321,000"
販管費,"2,758,223,000"
営業利益,"257,098,000"
営業外損益,"-36,437,000"
営業外収益,"78,306,000"
営業外費用,"114,743,000"
受取利息,"4,193,000"
支払利息,"56,391,000"
経常利益,"220,661,000"
特別損益,"167,333,000"
特別利益,"213,916,000"
特別損失,"46,583,000"
税引前利益,"387,994,000"
法人税等,"80,450,000"
当期純利益,"307,543,000"
営業CF,"661,238,000"
減価償却費,"787,920,000"
配当金支払額,"173,986,000"
投資CF,"-148,121,000"
財務CF,"-82,880,000"
株価,993
発行済株式数,"3,502,859"
運転資本,"1,784,591,000"
投下資本,"15,224,183,000"
損益分岐点売上高,"18,027,601,307"
事業利益,"335,404,000"
実効税率,20.7
NOPAT,"203,878,714"
負債コスト,1.0
株主資本コスト,2.2
時価総額,"3,478,170,850"
DPS,50
EV,"5,204,530,850"
EBITDA,"1,045,018,000"
留保利益,"6,235,865,000"
従業員数,504
一人当たり売上高,"39,046,873"
一人当たり営業利益,"510,115"
一人当たり営業CF,"1,311,980"
一日当たり売上高,"53,916,778"
一日当たり売上原価,"45,655,625"
流動比率,143.2
当座比率,99.3
自己資本比率,46.8
固定比率,95.3
固定長期適合率,72.7
ギアリング比率,113.8
DEレシオ,0.5
財務レバレッジ,2.1
総資本留保利益率,27.1
損益分岐点比率,91.6
安全余裕率,8.4
ICR,4.6
EBITDA負債倍率,1.7
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,14.0
売上高営業利益率,1.3
売上高金利負担率,0.3
売上高経常利益率,1.1
売上高当期純利益率,1.6
総資本税引前当期純利益率,1.7
ROA,1.5
ROE,2.9
ROIC,1.3
CFROI,4.3
CFマージン,3.4
EBITDAマージン,5.3
WACC,1.7
EVAスプレッド,-0.4
DOE,1.8
配当性向,56.6
配当利回り,5.0
PBR,0.3
PER,11.3
EPS,87.8
株式益回り,8.8
PCFR,5.3
PSR,0.2
ミックス係数,3.7
EV/EBITDA倍率,5.0
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,2.5
投下資本回転率,1.3
資本生産性,1.7
売上債権回転期間,92.7
棚卸資産回転期間,69.2
仕入債務回転期間,139.6
CCC,22.3
