,2018,2019,2020,2021,2022,企業数
全業種,9.9,12.1,11.4,8.9,10.1,"3,698"
水産・農林業,19.9,26.7,16.0,16.1,16.2,11
卸売業,21.1,44.2,47.8,34.9,47.1,325
食料品,17.2,18.6,16.7,15.7,15.3,125
建設業,6.9,6.9,7.0,6.3,6.5,163
非鉄金属,22.9,19.6,12.9,13.7,23.8,34
鉱業,3.1,4.7,3.4,3.1,4.5,6
機械,5.2,5.4,4.7,3.9,4.4,230
サービス業,5.6,5.6,5.0,4.0,4.1,544
金属製品,8.4,8.1,6.2,5.9,5.9,92
情報・通信業,4.9,4.6,3.8,3.4,3.1,567
医薬品,4.1,3.5,3.6,2.4,2.4,72
不動産業,5.3,5.1,4.7,4.2,4.3,141
陸運業,13.8,15.2,15.2,9.8,10.4,64
小売業,16.2,16.4,14.0,10.4,11.7,337
化学,7.8,7.8,7.0,5.9,6.2,213
繊維製品,8.0,8.1,7.1,5.1,5.6,50
電気機器,5.8,6.0,5.5,4.5,5.1,244
ガラス・土石製品,8.1,8.5,8.3,6.6,7.1,57
輸送用機器,21.1,22.7,21.7,18.3,14.9,87
石油・石炭製品,27.4,25.8,28.2,20.8,23.2,10
パルプ・紙,13.4,12.4,10.6,7.8,8.6,25
その他製品,6.2,6.0,5.6,4.8,5.2,111
精密機器,4.2,4.4,4.1,3.3,3.6,49
ゴム製品,7.8,8.6,8.5,5.8,7.4,19
鉄鋼,17.5,16.1,14.0,12.0,15.6,42
倉庫・運輸関連,9.3,9.1,8.5,7.5,7.5,39
海運業,7.4,8.0,8.6,6.6,5.4,11
空運業,8.3,10.0,7.1,2.4,3.2,5
電気・ガス業,10.0,12.5,12.2,8.9,8.0,25
