﻿,中国電力株式会社
分析対象年,2022
証券コード,9504
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"The Chugoku Electric Power Company, Incorporated"
資産合計,"3,566,947,000,000"
流動資産,"339,436,000,000"
当座資産,"167,117,000,000"
現金及び預金,"66,584,000,000"
売上債権,"100,533,000,000"
棚卸資産,"59,657,000,000"
固定資産,"3,227,510,000,000"
有形固定資産,0
負債合計,"2,958,502,000,000"
流動負債,"694,205,000,000"
仕入債務,"81,550,000,000"
固定負債,"2,263,498,000,000"
有利子負債,"2,502,787,000,000"
純資産合計,"608,445,000,000"
株主資本,"580,519,000,000"
自己資本,"605,777,000,000"
売上高,"1,136,646,000,000"
売上原価,"1,197,390,000,000"
売上総利益,"-60,744,000,000"
販管費,"149,456,000,000"
営業利益,"-210,200,000,000"
営業外損益,"-1,135,000,000"
営業外収益,"15,945,000,000"
営業外費用,"17,080,000,000"
受取利息,"10,000,000"
支払利息,"9,640,000,000"
経常利益,"-61,879,000,000"
特別損益,"5,676,000,000"
特別利益,"5,676,000,000"
特別損失,0
税引前利益,"-56,199,000,000"
法人税等,"-16,175,000,000"
当期純利益,"-40,023,000,000"
営業CF,"310,000,000"
減価償却費,"79,621,000,000"
配当金支払額,"18,021,000,000"
投資CF,"-206,387,000,000"
財務CF,"212,581,000,000"
株価,847
発行済株式数,"387,154,692"
運転資本,"78,640,000,000"
投下資本,"3,083,306,000,000"
損益分岐点売上高,"-2,819,924,528,302"
事業利益,"-44,799,000,000"
実効税率,28.8
NOPAT,"-149,662,400,000"
負債コスト,0.4
株主資本コスト,0.9
時価総額,"327,920,024,124"
DPS,47
EV,"2,764,123,024,124"
EBITDA,"-130,579,000,000"
留保利益,"419,052,000,000"
従業員数,"12,949"
一人当たり売上高,"87,778,670"
一人当たり営業利益,"-16,232,914"
一人当たり営業CF,"23,940"
一日当たり売上高,"3,114,098,630"
一日当たり売上原価,"3,280,520,548"
流動比率,48.9
当座比率,24.1
自己資本比率,17.0
固定比率,530.5
固定長期適合率,112.4
ギアリング比率,488.4
DEレシオ,4.1
財務レバレッジ,5.9
総資本留保利益率,11.7
損益分岐点比率,-248.1
安全余裕率,348.1
ICR,-21.8
EBITDA負債倍率,-18.7
売上高原価率,105.3
売上総利益率,-5.3
売上高販管費率,13.1
売上高営業利益率,-18.5
売上高金利負担率,0.8
売上高経常利益率,-5.4
売上高当期純利益率,-3.5
総資本税引前当期純利益率,-1.6
ROA,-1.3
ROE,-6.6
ROIC,-4.9
CFROI,0.0
CFマージン,0.0
EBITDAマージン,-11.5
WACC,0.4
EVAスプレッド,-5.3
DOE,3.1
配当性向,-45.4
配当利回り,5.5
PBR,0.5
PER,-8.3
EPS,-102.6
株式益回り,-12.1
PCFR,1057.8
PSR,0.3
ミックス係数,-4.5
EV/EBITDA倍率,-21.2
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,nan
投下資本回転率,0.4
資本生産性,-6.8
売上債権回転期間,32.3
棚卸資産回転期間,18.2
仕入債務回転期間,24.9
CCC,25.6
