﻿,伊勢湾海運株式会社
分析対象年,2021
証券コード,9359
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,倉庫・運輸関連
英語表記会社名,"ISEWAN TERMINAL SERVICE CO.,LTD."
資産合計,"44,859,805,000"
流動資産,"17,834,768,000"
当座資産,"17,090,392,000"
現金及び預金,"9,794,605,000"
売上債権,"7,295,787,000"
棚卸資産,0
固定資産,"27,025,036,000"
有形固定資産,"20,717,666,000"
負債合計,"9,875,074,000"
流動負債,"5,682,064,000"
仕入債務,"3,170,704,000"
固定負債,"4,193,009,000"
有利子負債,"658,562,000"
純資産合計,"34,984,731,000"
株主資本,"33,034,340,000"
自己資本,"33,889,955,000"
売上高,"41,759,850,000"
売上原価,"33,169,171,000"
売上総利益,"8,590,679,000"
販管費,"7,636,555,000"
営業利益,"954,124,000"
営業外損益,"347,651,000"
営業外収益,"511,777,000"
営業外費用,"164,126,000"
受取利息,"52,534,000"
支払利息,"12,299,000"
経常利益,"1,301,775,000"
特別損益,"-1,547,000"
特別利益,"10,605,000"
特別損失,"12,152,000"
税引前利益,"1,300,229,000"
法人税等,"477,841,000"
当期純利益,"822,387,000"
営業CF,"1,703,038,000"
減価償却費,"1,025,745,000"
配当金支払額,"571,383,000"
投資CF,"-94,336,000"
財務CF,"-1,392,433,000"
株価,nan
発行済株式数,"27,487,054"
運転資本,"4,125,083,000"
投下資本,"33,692,902,000"
損益分岐点売上高,"37,070,655,340"
事業利益,"1,465,901,000"
実効税率,36.8
NOPAT,"603,006,368"
負債コスト,1.9
株主資本コスト,nan
時価総額,nan
DPS,21
EV,nan
EBITDA,"1,979,869,000"
留保利益,"31,597,274,000"
従業員数,"1,209"
一人当たり売上高,"34,540,819"
一人当たり営業利益,"789,184"
一人当たり営業CF,"1,408,634"
一日当たり売上高,"114,410,548"
一日当たり売上原価,"90,874,441"
流動比率,313.9
当座比率,300.8
自己資本比率,75.5
固定比率,77.2
固定長期適合率,69.0
ギアリング比率,29.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,70.4
損益分岐点比率,88.8
安全余裕率,11.2
ICR,77.6
EBITDA負債倍率,-4.6
売上高原価率,79.4
売上総利益率,20.6
売上高販管費率,18.3
売上高営業利益率,2.3
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,2.0
総資本税引前当期純利益率,2.9
ROA,3.3
ROE,2.4
ROIC,1.8
CFROI,5.1
CFマージン,4.1
EBITDAマージン,4.7
WACC,nan
EVAスプレッド,nan
DOE,1.7
配当性向,69.1
配当利回り,nan
PBR,nan
PER,nan
EPS,30.1
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.9
固定資産回転率,1.5
有形固定資産回転率,2.0
投下資本回転率,1.2
資本生産性,2.8
売上債権回転期間,63.8
棚卸資産回転期間,0.0
仕入債務回転期間,34.9
CCC,28.9
