﻿,日本プロセス株式会社
分析対象年,2022
証券コード,9651
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Japan Process Development Co.,Ltd."
資産合計,"11,735,882,000"
流動資産,"8,522,202,000"
当座資産,"7,177,410,000"
現金及び預金,"3,755,256,000"
売上債権,"2,121,552,000"
棚卸資産,"82,268,000"
固定資産,"3,213,679,000"
有形固定資産,"218,440,000"
負債合計,"2,064,166,000"
流動負債,"1,997,160,000"
仕入債務,"139,160,000"
固定負債,"67,005,000"
有利子負債,0
純資産合計,"9,671,715,000"
株主資本,"9,210,487,000"
自己資本,"9,671,715,000"
売上高,"7,947,225,000"
売上原価,"6,183,257,000"
売上総利益,"1,763,968,000"
販管費,"988,768,000"
営業利益,"775,200,000"
営業外損益,"32,996,000"
営業外収益,"72,681,000"
営業外費用,"39,685,000"
受取利息,"14,274,000"
支払利息,0
経常利益,"808,196,000"
特別損益,"132,432,000"
特別利益,"134,610,000"
特別損失,"2,178,000"
税引前利益,"806,017,000"
法人税等,"273,178,000"
当期純利益,"532,838,000"
営業CF,"572,127,000"
減価償却費,"26,442,000"
配当金支払額,"268,633,000"
投資CF,"259,767,000"
財務CF,"-386,548,000"
株価,748
発行済株式数,"10,645,020"
運転資本,"2,064,660,000"
投下資本,"9,210,487,000"
損益分岐点売上高,"4,453,909,910"
事業利益,"847,881,000"
実効税率,33.9
NOPAT,"512,407,200"
負債コスト,0.0
株主資本コスト,3.3
時価総額,"7,960,463,051"
DPS,25
EV,"4,205,207,051"
EBITDA,"801,642,000"
留保利益,"6,546,536,000"
従業員数,674
一人当たり売上高,"11,791,135"
一人当たり営業利益,"1,150,148"
一人当たり営業CF,"848,853"
一日当たり売上高,"21,773,219"
一日当たり売上原価,"16,940,430"
流動比率,426.7
当座比率,359.4
自己資本比率,82.4
固定比率,33.2
固定長期適合率,33.0
ギアリング比率,21.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,55.8
損益分岐点比率,56.0
安全余裕率,44.0
ICR,nan
EBITDA負債倍率,-4.7
売上高原価率,77.8
売上総利益率,22.2
売上高販管費率,12.4
売上高営業利益率,9.8
売上高金利負担率,0.0
売上高経常利益率,10.2
売上高当期純利益率,6.7
総資本税引前当期純利益率,6.9
ROA,7.2
ROE,5.5
ROIC,5.6
CFROI,6.2
CFマージン,7.2
EBITDAマージン,10.1
WACC,3.3
EVAスプレッド,2.3
DOE,2.9
配当性向,50.4
配当利回り,3.4
PBR,0.8
PER,14.9
EPS,50.1
株式益回り,6.7
PCFR,13.9
PSR,1.0
ミックス係数,12.3
EV/EBITDA倍率,5.2
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,36.4
投下資本回転率,0.9
資本生産性,8.4
売上債権回転期間,97.4
棚卸資産回転期間,4.9
仕入債務回転期間,8.2
CCC,94.1
