﻿,株式会社ハブ
分析対象年,2022
証券コード,3030
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ＨＵＢ ＣＯ. , ＬＴＤ．"
資産合計,"7,661,095,000"
流動資産,"5,061,332,000"
当座資産,"4,426,206,000"
現金及び預金,"4,405,317,000"
売上債権,"20,889,000"
棚卸資産,"72,174,000"
固定資産,"2,599,763,000"
有形固定資産,"1,327,290,000"
負債合計,"5,087,410,000"
流動負債,"1,632,549,000"
仕入債務,"56,045,000"
固定負債,"3,454,861,000"
有利子負債,"3,861,667,000"
純資産合計,"2,573,684,000"
株主資本,"2,573,684,000"
自己資本,"2,573,684,000"
売上高,"2,386,097,000"
売上原価,"709,864,000"
売上総利益,"1,676,233,000"
販管費,"2,861,678,000"
営業利益,"-1,185,445,000"
営業外損益,"-29,531,000"
営業外収益,"8,652,000"
営業外費用,"38,183,000"
受取利息,"42,000"
支払利息,"25,237,000"
経常利益,"-1,214,976,000"
特別損益,"1,231,263,000"
特別利益,"3,561,388,000"
特別損失,"2,330,125,000"
税引前利益,"16,286,000"
法人税等,"-127,041,000"
当期純利益,"143,327,000"
営業CF,"315,367,000"
減価償却費,"330,342,000"
配当金支払額,0
投資CF,"-131,577,000"
財務CF,"2,691,671,000"
株価,576
発行済株式数,"12,830,200"
運転資本,"37,018,000"
投下資本,"6,435,351,000"
損益分岐点売上高,"4,076,464,388"
事業利益,"-1,176,793,000"
実効税率,-780.1
NOPAT,"-10,433,101,445"
負債コスト,0.7
株主資本コスト,4.5
時価総額,"7,390,195,200"
DPS,0
EV,"6,846,545,200"
EBITDA,"-855,103,000"
留保利益,"1,020,076,000"
従業員数,294
一人当たり売上高,"8,115,976"
一人当たり営業利益,"-4,032,126"
一人当たり営業CF,"1,072,677"
一日当たり売上高,"6,537,252"
一日当たり売上原価,"1,944,833"
流動比率,310.0
当座比率,271.1
自己資本比率,33.6
固定比率,101.0
固定長期適合率,43.1
ギアリング比率,197.7
DEレシオ,1.5
財務レバレッジ,3.0
総資本留保利益率,13.3
損益分岐点比率,170.8
安全余裕率,-70.8
ICR,-47.0
EBITDA負債倍率,0.6
売上高原価率,29.8
売上総利益率,70.2
売上高販管費率,119.9
売上高営業利益率,-49.7
売上高金利負担率,1.1
売上高経常利益率,-50.9
売上高当期純利益率,6.0
総資本税引前当期純利益率,0.2
ROA,-15.4
ROE,5.6
ROIC,-162.1
CFROI,4.9
CFマージン,13.2
EBITDAマージン,-35.8
WACC,5.5
EVAスプレッド,-167.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.9
PER,51.6
EPS,11.2
株式益回り,1.9
PCFR,23.4
PSR,3.1
ミックス係数,148.1
EV/EBITDA倍率,-8.0
総資産回転率,0.3
固定資産回転率,0.9
有形固定資産回転率,1.8
投下資本回転率,0.4
資本生産性,-18.4
売上債権回転期間,3.2
棚卸資産回転期間,37.1
仕入債務回転期間,28.8
CCC,11.5
