﻿,CBグループマネジメント株式会社
分析対象年,2022
証券コード,9852
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"CB GROUP MANAGEMENT Co., Ltd."
資産合計,"47,502,000,000"
流動資産,"33,721,000,000"
当座資産,"22,918,000,000"
現金及び預金,"253,000,000"
売上債権,"22,665,000,000"
棚卸資産,"8,285,000,000"
固定資産,"13,781,000,000"
有形固定資産,"6,893,000,000"
負債合計,"26,899,000,000"
流動負債,"24,201,000,000"
仕入債務,"13,424,000,000"
固定負債,"2,698,000,000"
有利子負債,"5,600,000,000"
純資産合計,"20,603,000,000"
株主資本,"19,012,000,000"
自己資本,"20,602,000,000"
売上高,"150,808,000,000"
売上原価,"134,135,000,000"
売上総利益,"16,673,000,000"
販管費,"15,529,000,000"
営業利益,"1,144,000,000"
営業外損益,"28,000,000"
営業外収益,"87,000,000"
営業外費用,"59,000,000"
受取利息,"6,000,000"
支払利息,"56,000,000"
経常利益,"1,173,000,000"
特別損益,"842,000,000"
特別利益,"849,000,000"
特別損失,"7,000,000"
税引前利益,"2,015,000,000"
法人税等,"776,000,000"
当期純利益,"1,238,000,000"
営業CF,"2,160,000,000"
減価償却費,"579,000,000"
配当金支払額,"206,000,000"
投資CF,"-161,000,000"
財務CF,"-2,029,000,000"
株価,"2,541"
発行済株式数,"2,461,848"
運転資本,"17,526,000,000"
投下資本,"24,612,000,000"
損益分岐点売上高,"139,900,900,901"
事業利益,"1,232,000,000"
実効税率,38.6
NOPAT,"702,416,000"
負債コスト,1.0
株主資本コスト,1.9
時価総額,"6,255,555,768"
DPS,84
EV,"11,602,555,768"
EBITDA,"1,723,000,000"
留保利益,"18,342,000,000"
従業員数,670
一人当たり売上高,"225,086,567"
一人当たり営業利益,"1,707,463"
一人当たり営業CF,"3,223,881"
一日当たり売上高,"413,172,603"
一日当たり売上原価,"367,493,151"
流動比率,139.3
当座比率,94.7
自己資本比率,43.4
固定比率,66.9
固定長期適合率,59.1
ギアリング比率,130.6
DEレシオ,0.3
財務レバレッジ,2.3
総資本留保利益率,38.6
損益分岐点比率,92.8
安全余裕率,7.2
ICR,20.4
EBITDA負債倍率,3.1
売上高原価率,88.9
売上総利益率,11.1
売上高販管費率,10.3
売上高営業利益率,0.8
売上高金利負担率,0.0
売上高経常利益率,0.8
売上高当期純利益率,0.8
総資本税引前当期純利益率,4.2
ROA,2.6
ROE,6.0
ROIC,2.9
CFROI,8.8
CFマージン,1.4
EBITDAマージン,1.1
WACC,1.6
EVAスプレッド,1.3
DOE,1.1
配当性向,16.6
配当利回り,3.3
PBR,0.3
PER,5.1
EPS,502.9
株式益回り,19.8
PCFR,2.9
PSR,0.0
ミックス係数,1.5
EV/EBITDA倍率,6.7
総資産回転率,3.2
固定資産回転率,10.9
有形固定資産回転率,21.9
投下資本回転率,6.1
資本生産性,4.6
売上債権回転期間,54.9
棚卸資産回転期間,22.5
仕入債務回転期間,36.5
CCC,40.9
