﻿,セレンディップ・ホールディングス株式会社
分析対象年,2021
証券コード,7318
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"SERENDIP HOLDINGS Co.,Ltd."
資産合計,"14,798,226,000"
流動資産,"6,083,061,000"
当座資産,"5,218,643,000"
現金及び預金,"3,054,668,000"
売上債権,"2,163,975,000"
棚卸資産,"647,522,000"
固定資産,"8,715,164,000"
有形固定資産,"6,261,436,000"
負債合計,"11,780,212,000"
流動負債,"5,841,735,000"
仕入債務,"2,068,723,000"
固定負債,"5,938,476,000"
有利子負債,"7,113,064,000"
純資産合計,"3,018,014,000"
株主資本,"2,700,354,000"
自己資本,"2,923,513,000"
売上高,"14,460,659,000"
売上原価,"12,122,734,000"
売上総利益,"2,337,925,000"
販管費,"2,010,049,000"
営業利益,"327,876,000"
営業外損益,"89,623,000"
営業外収益,"252,467,000"
営業外費用,"162,844,000"
受取利息,"67,000"
支払利息,"104,871,000"
経常利益,"417,499,000"
特別損益,"181,204,000"
特別利益,"195,903,000"
特別損失,"14,699,000"
税引前利益,"598,703,000"
法人税等,"195,705,000"
当期純利益,"402,997,000"
営業CF,"992,639,000"
減価償却費,"857,033,000"
配当金支払額,0
投資CF,"-1,386,074,000"
財務CF,"848,607,000"
株価,nan
発行済株式数,"3,379,380"
運転資本,"742,774,000"
投下資本,"9,813,418,000"
損益分岐点売上高,"12,407,709,876"
事業利益,"580,343,000"
実効税率,32.7
NOPAT,"220,660,548"
負債コスト,1.5
株主資本コスト,5.7
時価総額,nan
DPS,0
EV,nan
EBITDA,"1,184,909,000"
留保利益,"863,402,000"
従業員数,512
一人当たり売上高,"28,243,475"
一人当たり営業利益,"640,383"
一人当たり営業CF,"1,938,748"
一日当たり売上高,"39,618,244"
一日当たり売上原価,"33,212,970"
流動比率,104.1
当座比率,89.3
自己資本比率,19.8
固定比率,288.8
固定長期適合率,97.3
ギアリング比率,402.9
DEレシオ,2.4
財務レバレッジ,5.1
総資本留保利益率,5.8
損益分岐点比率,85.8
安全余裕率,14.2
ICR,3.1
EBITDA負債倍率,3.4
売上高原価率,83.8
売上総利益率,16.2
売上高販管費率,13.9
売上高営業利益率,2.3
売上高金利負担率,0.7
売上高経常利益率,2.9
売上高当期純利益率,2.8
総資本税引前当期純利益率,4.0
ROA,3.9
ROE,13.6
ROIC,2.2
CFROI,10.1
CFマージン,6.9
EBITDAマージン,8.2
WACC,2.3
EVAスプレッド,-0.1
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,117.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.0
固定資産回転率,1.7
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,3.3
売上債権回転期間,54.6
棚卸資産回転期間,19.5
仕入債務回転期間,62.3
CCC,11.8
