﻿,株式会社大運
分析対象年,2023
証券コード,9363
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"DAIUN CO., LTD."
資産合計,"5,117,058,000"
流動資産,"2,871,568,000"
当座資産,"2,231,769,000"
現金及び預金,"1,481,624,000"
売上債権,"750,145,000"
棚卸資産,0
固定資産,"2,245,490,000"
有形固定資産,"768,140,000"
負債合計,"2,064,336,000"
流動負債,"1,197,185,000"
仕入債務,"607,793,000"
固定負債,"867,150,000"
有利子負債,"1,025,141,000"
純資産合計,"3,052,722,000"
株主資本,"2,958,547,000"
自己資本,"3,052,721,000"
売上高,"8,930,561,000"
売上原価,"8,329,313,000"
売上総利益,"601,248,000"
販管費,"437,496,000"
営業利益,"163,752,000"
営業外損益,"64,896,000"
営業外収益,"118,979,000"
営業外費用,"54,083,000"
受取利息,"10,000"
支払利息,"7,534,000"
経常利益,"228,649,000"
特別損益,"123,933,000"
特別利益,"123,933,000"
特別損失,0
税引前利益,"352,583,000"
法人税等,"132,914,000"
当期純利益,"219,669,000"
営業CF,"87,014,000"
減価償却費,"65,050,000"
配当金支払額,"54,253,000"
投資CF,"-14,051,000"
財務CF,"14,843,000"
株価,310
発行済株式数,"6,228,039"
運転資本,"142,352,000"
投下資本,"3,983,688,000"
損益分岐点売上高,"6,529,791,045"
事業利益,"282,732,000"
実効税率,37.7
NOPAT,"102,017,496"
負債コスト,0.7
株主資本コスト,12.0
時価総額,"1,930,692,090"
DPS,9
EV,"1,474,209,090"
EBITDA,"228,802,000"
留保利益,"918,137,000"
従業員数,108
一人当たり売上高,"82,690,380"
一人当たり営業利益,"1,516,222"
一人当たり営業CF,"805,685"
一日当たり売上高,"24,467,290"
一日当たり売上原価,"22,820,036"
流動比率,239.9
当座比率,186.4
自己資本比率,59.7
固定比率,73.6
固定長期適合率,57.3
ギアリング比率,67.6
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,17.9
損益分岐点比率,73.1
安全余裕率,26.9
ICR,21.7
EBITDA負債倍率,-2.0
売上高原価率,93.3
売上総利益率,6.7
売上高販管費率,4.9
売上高営業利益率,1.8
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,2.5
総資本税引前当期純利益率,6.9
ROA,5.5
ROE,7.2
ROIC,2.6
CFROI,2.2
CFマージン,1.0
EBITDAマージン,2.6
WACC,8.0
EVAスプレッド,-5.4
DOE,1.8
配当性向,24.7
配当利回り,2.8
PBR,0.6
PER,8.8
EPS,35.3
株式益回り,11.4
PCFR,22.2
PSR,0.2
ミックス係数,5.6
EV/EBITDA倍率,6.4
総資産回転率,1.7
固定資産回転率,4.0
有形固定資産回転率,11.6
投下資本回転率,2.2
資本生産性,4.1
売上債権回転期間,30.7
棚卸資産回転期間,0.0
仕入債務回転期間,26.6
CCC,4.0
