﻿,アサガミ株式会社
分析対象年,2021
証券コード,9311
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,ASAGAMI CORPORATION
資産合計,"47,425,218,000"
流動資産,"14,041,476,000"
当座資産,"12,925,241,000"
現金及び預金,"6,858,349,000"
売上債権,"6,066,892,000"
棚卸資産,"1,082,980,000"
固定資産,"33,383,742,000"
有形固定資産,"26,338,243,000"
負債合計,"30,323,720,000"
流動負債,"12,650,630,000"
仕入債務,"4,189,897,000"
固定負債,"17,673,089,000"
有利子負債,"22,289,288,000"
純資産合計,"17,101,497,000"
株主資本,"10,945,844,000"
自己資本,"16,971,843,000"
売上高,"38,781,736,000"
売上原価,"31,281,115,000"
売上総利益,"7,500,621,000"
販管費,"6,855,636,000"
営業利益,"644,985,000"
営業外損益,"327,574,000"
営業外収益,"472,833,000"
営業外費用,"145,259,000"
受取利息,"18,962,000"
支払利息,"131,393,000"
経常利益,"972,559,000"
特別損益,"-97,338,000"
特別利益,"43,136,000"
特別損失,"140,474,000"
税引前利益,"875,220,000"
法人税等,"731,165,000"
当期純利益,"144,054,000"
営業CF,"2,910,818,000"
減価償却費,"1,737,411,000"
配当金支払額,"169,145,000"
投資CF,"-1,539,317,000"
財務CF,"25,328,000"
株価,"3,900"
発行済株式数,"1,418,000"
運転資本,"2,959,975,000"
投下資本,"33,235,132,000"
損益分岐点売上高,"35,521,430,052"
事業利益,"1,117,818,000"
実効税率,83.5
NOPAT,"106,422,525"
負債コスト,0.6
株主資本コスト,4.9
時価総額,"5,530,200,000"
DPS,119
EV,"20,961,139,000"
EBITDA,"2,382,396,000"
留保利益,"14,761,783,000"
従業員数,"1,558"
一人当たり売上高,"24,892,000"
一人当たり営業利益,"413,983"
一人当たり営業CF,"1,868,304"
一日当たり売上高,"106,251,332"
一日当たり売上原価,"85,701,685"
流動比率,111.0
当座比率,102.2
自己資本比率,35.8
固定比率,195.2
固定長期適合率,96.0
ギアリング比率,178.7
DEレシオ,1.3
財務レバレッジ,2.8
総資本留保利益率,31.1
損益分岐点比率,91.6
安全余裕率,8.4
ICR,4.9
EBITDA負債倍率,6.5
売上高原価率,80.7
売上総利益率,19.3
売上高販管費率,17.7
売上高営業利益率,1.7
売上高金利負担率,0.3
売上高経常利益率,2.5
売上高当期純利益率,0.4
総資本税引前当期純利益率,1.8
ROA,2.4
ROE,0.9
ROIC,0.3
CFROI,8.8
CFマージン,7.5
EBITDAマージン,6.1
WACC,1.7
EVAスプレッド,-1.4
DOE,1.5
配当性向,114.4
配当利回り,3.1
PBR,0.3
PER,37.4
EPS,104.2
株式益回り,2.7
PCFR,1.9
PSR,0.1
ミックス係数,12.1
EV/EBITDA倍率,8.8
総資産回転率,0.8
固定資産回転率,1.2
有形固定資産回転率,1.5
投下資本回転率,1.2
資本生産性,1.9
売上債権回転期間,57.1
棚卸資産回転期間,12.6
仕入債務回転期間,48.9
CCC,20.8
