﻿,ジェイフロンティア株式会社
分析対象年,2023
証券コード,2934
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"J Frontier Co.,Ltd."
資産合計,"7,240,548,000"
流動資産,"4,672,161,000"
当座資産,"3,336,866,000"
現金及び預金,"1,648,360,000"
売上債権,"1,688,506,000"
棚卸資産,"864,957,000"
固定資産,"2,568,386,000"
有形固定資産,"252,804,000"
負債合計,"4,525,753,000"
流動負債,"3,019,822,000"
仕入債務,"549,142,000"
固定負債,"1,505,931,000"
有利子負債,"2,136,032,000"
純資産合計,"2,714,794,000"
株主資本,"2,466,984,000"
自己資本,"2,466,984,000"
売上高,"16,844,572,000"
売上原価,"9,727,926,000"
売上総利益,"7,116,646,000"
販管費,"8,933,130,000"
営業利益,"-1,816,484,000"
営業外損益,"-24,715,000"
営業外収益,"6,943,000"
営業外費用,"31,658,000"
受取利息,"502,000"
支払利息,"11,109,000"
経常利益,"-1,841,199,000"
特別損益,"-5,657,000"
特別利益,0
特別損失,"5,657,000"
税引前利益,"-1,846,856,000"
法人税等,"53,063,000"
当期純利益,"-1,867,423,000"
営業CF,"-1,830,377,000"
減価償却費,"23,664,000"
配当金支払額,0
投資CF,"-1,132,734,000"
財務CF,"1,451,117,000"
株価,"2,370"
発行済株式数,"4,892,098"
運転資本,"2,004,321,000"
投下資本,"4,603,016,000"
損益分岐点売上高,"21,168,554,502"
事業利益,"-1,809,541,000"
実効税率,-1.1
NOPAT,"-1,836,465,324"
負債コスト,0.5
株主資本コスト,17.9
時価総額,"11,594,272,260"
DPS,0
EV,"12,081,944,260"
EBITDA,"-1,792,820,000"
留保利益,"-268,964,000"
従業員数,255
一人当たり売上高,"66,057,145"
一人当たり営業利益,"-7,123,467"
一人当たり営業CF,"-7,177,949"
一日当たり売上高,"46,149,512"
一日当たり売上原価,"26,651,852"
流動比率,154.7
当座比率,110.5
自己資本比率,34.1
固定比率,94.6
固定長期適合率,60.9
ギアリング比率,183.5
DEレシオ,0.8
財務レバレッジ,2.9
総資本留保利益率,-3.7
損益分岐点比率,125.7
安全余裕率,-25.7
ICR,-163.5
EBITDA負債倍率,-0.3
売上高原価率,57.8
売上総利益率,42.2
売上高販管費率,53.0
売上高営業利益率,-10.8
売上高金利負担率,0.1
売上高経常利益率,-10.9
売上高当期純利益率,-11.3
総資本税引前当期純利益率,-25.5
ROA,-25.0
ROE,-77.0
ROIC,-39.9
CFROI,-39.8
CFマージン,-10.9
EBITDAマージン,-10.6
WACC,15.2
EVAスプレッド,-55.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.3
PER,-6.1
EPS,-388.4
株式益回り,-16.4
PCFR,-6.3
PSR,0.7
ミックス係数,-26.1
EV/EBITDA倍率,-6.7
総資産回転率,2.3
固定資産回転率,6.6
有形固定資産回転率,66.6
投下資本回転率,3.7
資本生産性,-39.5
売上債権回転期間,36.6
棚卸資産回転期間,32.5
仕入債務回転期間,20.6
CCC,48.4
