﻿,株式会社ソネック
分析対象年,2023
証券コード,1768
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,SONEC CORPORATION
資産合計,"11,546,553,000"
流動資産,"9,472,637,000"
当座資産,"9,441,821,000"
現金及び預金,"5,587,118,000"
売上債権,"3,854,703,000"
棚卸資産,"3,583,000"
固定資産,"2,073,915,000"
有形固定資産,"1,361,984,000"
負債合計,"2,897,168,000"
流動負債,"2,642,336,000"
仕入債務,0
固定負債,"254,832,000"
有利子負債,0
純資産合計,"8,649,385,000"
株主資本,"8,475,990,000"
自己資本,"8,649,384,000"
売上高,"18,039,718,000"
売上原価,"16,421,806,000"
売上総利益,"1,617,912,000"
販管費,"677,701,000"
営業利益,"940,211,000"
営業外損益,"63,618,000"
営業外収益,"71,193,000"
営業外費用,"7,575,000"
受取利息,"16,000"
支払利息,0
経常利益,"1,003,829,000"
特別損益,"664,000"
特別利益,"681,000"
特別損失,"17,000"
税引前利益,"1,004,494,000"
法人税等,"315,646,000"
当期純利益,"688,848,000"
営業CF,"2,136,086,000"
減価償却費,"71,265,000"
配当金支払額,"217,560,000"
投資CF,"-270,029,000"
財務CF,"-218,979,000"
株価,"1,000"
発行済株式数,"7,500,000"
運転資本,"3,858,286,000"
投下資本,"8,475,990,000"
損益分岐点売上高,"7,530,011,111"
事業利益,"1,011,404,000"
実効税率,31.4
NOPAT,"644,984,746"
負債コスト,0.0
株主資本コスト,4.2
時価総額,"7,500,000,000"
DPS,29
EV,"1,912,882,000"
EBITDA,"1,011,476,000"
留保利益,"7,568,868,000"
従業員数,127
一人当たり売上高,"142,045,024"
一人当たり営業利益,"7,403,236"
一人当たり営業CF,"16,819,575"
一日当たり売上高,"49,423,885"
一日当たり売上原価,"44,991,249"
流動比率,358.5
当座比率,357.3
自己資本比率,74.9
固定比率,24.0
固定長期適合率,23.3
ギアリング比率,33.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,65.6
損益分岐点比率,41.7
安全余裕率,58.3
ICR,nan
EBITDA負債倍率,-5.5
売上高原価率,91.0
売上総利益率,9.0
売上高販管費率,3.8
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,3.8
総資本税引前当期純利益率,8.7
ROA,8.8
ROE,8.0
ROIC,7.6
CFROI,25.2
CFマージン,11.8
EBITDAマージン,5.6
WACC,4.2
EVAスプレッド,3.4
DOE,2.6
配当性向,31.6
配当利回り,2.9
PBR,0.9
PER,10.9
EPS,91.8
株式益回り,9.2
PCFR,3.5
PSR,0.4
ミックス係数,9.4
EV/EBITDA倍率,1.9
総資産回転率,1.6
固定資産回転率,8.7
有形固定資産回転率,13.2
投下資本回転率,2.1
資本生産性,11.1
売上債権回転期間,78.0
棚卸資産回転期間,0.1
仕入債務回転期間,0.0
CCC,78.1
