﻿,石塚硝子株式会社
分析対象年,2023
証券コード,5204
年度開始日,2022-03-21
年度終了日,2023-03-20
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,ガラス・土石製品
英語表記会社名,"ISHIZUKA GLASS CO.,LTD."
資産合計,"86,536,000,000"
流動資産,"42,862,000,000"
当座資産,"21,841,000,000"
現金及び預金,"5,074,000,000"
売上債権,"15,767,000,000"
棚卸資産,"15,423,000,000"
固定資産,"43,514,000,000"
有形固定資産,"35,423,000,000"
負債合計,"57,787,000,000"
流動負債,"22,866,000,000"
仕入債務,"9,782,000,000"
固定負債,"34,920,000,000"
有利子負債,"29,623,000,000"
純資産合計,"28,749,000,000"
株主資本,"17,584,000,000"
自己資本,"25,104,000,000"
売上高,"56,749,000,000"
売上原価,"43,666,000,000"
売上総利益,"13,083,000,000"
販管費,"10,873,000,000"
営業利益,"2,210,000,000"
営業外損益,"106,000,000"
営業外収益,"875,000,000"
営業外費用,"769,000,000"
受取利息,"2,000,000"
支払利息,"261,000,000"
経常利益,"2,317,000,000"
特別損益,"-1,291,000,000"
特別利益,0
特別損失,"1,291,000,000"
税引前利益,"1,025,000,000"
法人税等,"773,000,000"
当期純利益,"329,000,000"
営業CF,"2,087,000,000"
減価償却費,"3,254,000,000"
配当金支払額,"188,000,000"
投資CF,"-5,593,000,000"
財務CF,"4,140,000,000"
株価,"1,550"
発行済株式数,"4,219,554"
運転資本,"21,408,000,000"
投下資本,"47,207,000,000"
損益分岐点売上高,"47,069,264,069"
事業利益,"3,086,000,000"
実効税率,67.9
NOPAT,"709,410,000"
負債コスト,0.9
株主資本コスト,7.6
時価総額,"6,540,308,700"
DPS,45
EV,"31,089,308,700"
EBITDA,"5,464,000,000"
留保利益,"14,241,000,000"
従業員数,"1,867"
一人当たり売上高,"30,395,822"
一人当たり営業利益,"1,183,717"
一人当たり営業CF,"1,117,836"
一日当たり売上高,"155,476,712"
一日当たり売上原価,"119,632,877"
流動比率,187.4
当座比率,95.5
自己資本比率,29.0
固定比率,151.4
固定長期適合率,68.3
ギアリング比率,230.2
DEレシオ,1.0
財務レバレッジ,3.4
総資本留保利益率,16.5
損益分岐点比率,82.9
安全余裕率,17.1
ICR,8.5
EBITDA負債倍率,4.5
売上高原価率,76.9
売上総利益率,23.1
売上高販管費率,19.2
売上高営業利益率,3.9
売上高金利負担率,0.5
売上高経常利益率,4.1
売上高当期純利益率,0.4
総資本税引前当期純利益率,1.2
ROA,3.6
ROE,1.0
ROIC,1.5
CFROI,4.4
CFマージン,3.7
EBITDAマージン,9.6
WACC,1.6
EVAスプレッド,-0.1
DOE,1.1
配当性向,74.6
配当利回り,2.9
PBR,0.2
PER,26.0
EPS,59.7
株式益回り,3.9
PCFR,3.1
PSR,0.1
ミックス係数,5.9
EV/EBITDA倍率,5.7
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,1.2
資本生産性,4.7
売上債権回転期間,101.4
棚卸資産回転期間,128.9
仕入債務回転期間,81.8
CCC,148.6
