﻿,株式会社大林組
分析対象年,2021
証券コード,1802
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,OBAYASHI CORPORATION
資産合計,"2,272,628,000,000"
流動資産,"1,269,405,000,000"
当座資産,"1,007,423,000,000"
現金及び預金,"258,549,000,000"
売上債権,"744,473,000,000"
棚卸資産,"4,103,000,000"
固定資産,"1,003,222,000,000"
有形固定資産,"609,256,000,000"
負債合計,"1,310,648,000,000"
流動負債,"992,925,000,000"
仕入債務,"11,338,000,000"
固定負債,"317,723,000,000"
有利子負債,"197,392,000,000"
純資産合計,"961,979,000,000"
株主資本,"759,816,000,000"
自己資本,"931,007,000,000"
売上高,"1,766,893,000,000"
売上原価,"1,541,109,000,000"
売上総利益,"225,784,000,000"
販管費,"102,623,000,000"
営業利益,"123,161,000,000"
営業外損益,"5,623,000,000"
営業外収益,"8,904,000,000"
営業外費用,"3,281,000,000"
受取利息,"865,000,000"
支払利息,"1,866,000,000"
経常利益,"128,784,000,000"
特別損益,"5,788,000,000"
特別利益,"7,992,000,000"
特別損失,"2,204,000,000"
税引前利益,"134,573,000,000"
法人税等,"33,728,000,000"
当期純利益,"100,844,000,000"
営業CF,"24,803,000,000"
減価償却費,"20,038,000,000"
配当金支払額,"22,977,000,000"
投資CF,"-79,075,000,000"
財務CF,"-8,483,000,000"
株価,981
発行済株式数,"721,509,646"
運転資本,"737,238,000,000"
投下資本,"957,208,000,000"
損益分岐点売上高,"801,742,187,500"
事業利益,"132,065,000,000"
実効税率,25.1
NOPAT,"92,247,589,000"
負債コスト,0.9
株主資本コスト,7.4
時価総額,"707,786,532,533"
DPS,32
EV,"646,629,532,533"
EBITDA,"143,199,000,000"
留保利益,"832,706,000,000"
従業員数,"15,267"
一人当たり売上高,"115,732,822"
一人当たり営業利益,"8,067,138"
一人当たり営業CF,"1,624,615"
一日当たり売上高,"4,840,802,740"
一日当たり売上原価,"4,222,216,438"
流動比率,127.8
当座比率,101.5
自己資本比率,41.0
固定比率,104.3
固定長期適合率,78.4
ギアリング比率,140.8
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,36.6
損益分岐点比率,45.4
安全余裕率,54.6
ICR,66.0
EBITDA負債倍率,-0.4
売上高原価率,87.2
売上総利益率,12.8
売上高販管費率,5.8
売上高営業利益率,7.0
売上高金利負担率,0.1
売上高経常利益率,7.3
売上高当期純利益率,5.6
総資本税引前当期純利益率,5.9
ROA,5.8
ROE,10.6
ROIC,9.6
CFROI,2.6
CFマージン,1.4
EBITDAマージン,8.1
WACC,6.1
EVAスプレッド,3.5
DOE,3.0
配当性向,23.3
配当利回り,3.2
PBR,0.7
PER,7.2
EPS,136.9
株式益回り,14.0
PCFR,28.5
PSR,0.4
ミックス係数,5.3
EV/EBITDA倍率,4.5
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.9
投下資本回転率,1.8
資本生産性,12.9
売上債権回転期間,153.8
棚卸資産回転期間,1.0
仕入債務回転期間,2.7
CCC,152.1
