,2019,2020,2021,2022,2023,企業数
全業種,3.7,3.0,3.5,4.2,4.0,"3,715"
水産・農林業,2.2,1.6,2.6,3.2,2.3,11
卸売業,1.7,1.5,1.7,2.3,2.4,320
食料品,2.6,2.5,2.9,3.3,2.8,128
建設業,3.9,3.8,4.2,3.8,3.5,163
非鉄金属,2.7,1.9,2.8,4.0,3.4,34
鉱業,4.9,4.3,1.1,8.9,12.1,6
機械,5.6,4.5,5.2,5.8,6.2,227
サービス業,4.5,3.3,3.7,5.0,4.8,548
金属製品,3.9,3.1,3.5,3.8,4.0,92
情報・通信業,5.2,5.3,6.1,6.1,5.4,595
医薬品,7.6,4.5,5.6,4.9,4.2,72
不動産業,5.8,4.7,5.0,5.7,5.5,140
陸運業,3.8,3.5,1.0,3.0,3.8,64
小売業,1.6,1.1,1.3,2.3,2.2,335
化学,5.1,4.3,5.0,6.0,4.3,209
繊維製品,2.8,1.6,2.4,2.6,3.2,50
電気機器,4.3,3.4,4.9,6.1,5.2,240
ガラス・土石製品,4.8,4.0,4.9,6.3,3.8,57
輸送用機器,2.9,1.7,1.3,2.7,2.1,87
石油・石炭製品,2.8,-0.2,2.6,5.0,1.9,10
パルプ・紙,3.1,3.1,3.5,4.6,2.9,25
その他製品,2.8,2.7,3.9,4.5,4.2,112
精密機器,4.4,3.4,5.4,6.9,6.7,49
ゴム製品,4.9,3.1,4.4,4.3,6.0,18
鉄鋼,3.4,2.5,3.3,5.1,4.1,42
倉庫・運輸関連,3.2,3.0,3.1,4.2,4.8,39
海運業,3.4,1.9,3.1,12.0,11.3,11
空運業,3.8,3.8,-55.0,-14.1,5.1,6
電気・ガス業,3.0,3.2,3.3,1.8,2.5,25
