﻿,株式会社デ・ウエスタン・セラピテクス研究所
分析対象年,2023
証券コード,4576
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,医薬品
英語表記会社名,"D.Western Therapeutics Institute, Inc."
資産合計,"2,373,371,000"
流動資産,"2,137,959,000"
当座資産,"1,984,408,000"
現金及び預金,"1,867,264,000"
売上債権,"117,144,000"
棚卸資産,0
固定資産,"235,411,000"
有形固定資産,"10,010,000"
負債合計,"1,093,606,000"
流動負債,"194,008,000"
仕入債務,0
固定負債,"899,598,000"
有利子負債,"885,122,000"
純資産合計,"1,279,764,000"
株主資本,"1,279,101,000"
自己資本,"1,279,065,000"
売上高,"428,364,000"
売上原価,"36,666,000"
売上総利益,"391,698,000"
販管費,"1,190,256,000"
営業利益,"-798,558,000"
営業外損益,"2,195,000"
営業外収益,"6,735,000"
営業外費用,"4,540,000"
受取利息,"10,000"
支払利息,"2,490,000"
経常利益,"-796,363,000"
特別損益,"-30,439,000"
特別利益,0
特別損失,"30,439,000"
税引前利益,"-826,803,000"
法人税等,"-14,392,000"
当期純利益,"-828,398,000"
営業CF,"-586,821,000"
減価償却費,"48,721,000"
配当金支払額,0
投資CF,"-15,254,000"
財務CF,"134,466,000"
株価,141
発行済株式数,"32,128,012"
運転資本,"117,144,000"
投下資本,"2,164,223,000"
損益分岐点売上高,"1,302,249,453"
事業利益,"-791,823,000"
実効税率,-0.2
NOPAT,"-800,155,116"
負債コスト,0.3
株主資本コスト,14.8
時価総額,"4,530,049,692"
DPS,0
EV,"3,547,907,692"
EBITDA,"-749,837,000"
留保利益,"-2,442,409,000"
従業員数,21
一人当たり売上高,"20,398,286"
一人当たり営業利益,"-38,026,571"
一人当たり営業CF,"-27,943,857"
一日当たり売上高,"1,173,600"
一日当たり売上原価,"100,455"
流動比率,1102.0
当座比率,1022.8
自己資本比率,53.9
固定比率,18.4
固定長期適合率,10.8
ギアリング比率,85.5
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,-102.9
損益分岐点比率,304.0
安全余裕率,-204.0
ICR,-320.7
EBITDA負債倍率,1.3
売上高原価率,8.6
売上総利益率,91.4
売上高販管費率,277.9
売上高営業利益率,-186.4
売上高金利負担率,0.6
売上高経常利益率,-185.9
売上高当期純利益率,-189.7
総資本税引前当期純利益率,-34.8
ROA,-33.4
ROE,-63.5
ROIC,-37.0
CFROI,-27.1
CFマージン,-137.0
EBITDAマージン,-175.0
WACC,12.5
EVAスプレッド,-49.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.5
PER,-5.6
EPS,-25.3
株式益回り,-17.9
PCFR,-7.7
PSR,10.6
ミックス係数,-19.7
EV/EBITDA倍率,-4.7
総資産回転率,0.2
固定資産回転率,1.8
有形固定資産回転率,42.8
投下資本回転率,0.2
資本生産性,-36.9
売上債権回転期間,99.8
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,99.8
