﻿,愛三工業株式会社
分析対象年,2021
証券コード,7283
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,"AISAN INDUSTRY CO., LTD."
資産合計,"189,918,000,000"
流動資産,"103,078,000,000"
当座資産,"72,211,000,000"
現金及び預金,"44,845,000,000"
売上債権,"25,882,000,000"
棚卸資産,"21,739,000,000"
固定資産,"86,839,000,000"
有形固定資産,"64,022,000,000"
負債合計,"102,144,000,000"
流動負債,"53,714,000,000"
仕入債務,"21,527,000,000"
固定負債,"48,430,000,000"
有利子負債,"43,785,000,000"
純資産合計,"87,773,000,000"
株主資本,"85,391,000,000"
自己資本,"84,206,000,000"
売上高,"181,427,000,000"
売上原価,"160,965,000,000"
売上総利益,"20,462,000,000"
販管費,"15,506,000,000"
営業利益,"4,956,000,000"
営業外損益,"30,000,000"
営業外収益,"1,064,000,000"
営業外費用,"1,034,000,000"
受取利息,"223,000,000"
支払利息,"264,000,000"
経常利益,"4,986,000,000"
特別損益,"36,000,000"
特別利益,"36,000,000"
特別損失,0
税引前利益,"5,023,000,000"
法人税等,"1,273,000,000"
当期純利益,"3,749,000,000"
営業CF,"17,761,000,000"
減価償却費,"11,011,000,000"
配当金支払額,"881,000,000"
投資CF,"-6,785,000,000"
財務CF,"-1,176,000,000"
株価,649
発行済株式数,"63,018,396"
運転資本,"26,094,000,000"
投下資本,"129,176,000,000"
損益分岐点売上高,"137,221,238,938"
事業利益,"6,020,000,000"
実効税率,25.4
NOPAT,"3,697,176,000"
負債コスト,0.6
株主資本コスト,9.0
時価総額,"40,878,142,933"
DPS,14
EV,"39,818,142,933"
EBITDA,"15,967,000,000"
留保利益,"60,905,000,000"
従業員数,"8,688"
一人当たり売上高,"20,882,482"
一人当たり営業利益,"570,442"
一人当たり営業CF,"2,044,314"
一日当たり売上高,"497,060,274"
一日当たり売上原価,"441,000,000"
流動比率,191.9
当座比率,134.4
自己資本比率,44.3
固定比率,98.9
固定長期適合率,63.8
ギアリング比率,121.3
DEレシオ,0.5
財務レバレッジ,2.3
総資本留保利益率,32.1
損益分岐点比率,75.6
安全余裕率,24.4
ICR,18.8
EBITDA負債倍率,-0.1
売上高原価率,88.7
売上総利益率,11.3
売上高販管費率,8.5
売上高営業利益率,2.7
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.9
総資本税引前当期純利益率,2.6
ROA,3.2
ROE,4.2
ROIC,2.9
CFROI,13.7
CFマージン,9.8
EBITDAマージン,8.8
WACC,6.1
EVAスプレッド,-3.2
DOE,1.0
配当性向,25.0
配当利回り,2.2
PBR,0.5
PER,11.6
EPS,55.9
株式益回り,8.6
PCFR,2.3
PSR,0.2
ミックス係数,5.4
EV/EBITDA倍率,2.5
総資産回転率,1.0
固定資産回転率,2.1
有形固定資産回転率,2.8
投下資本回転率,1.4
資本生産性,3.8
売上債権回転期間,52.1
棚卸資産回転期間,49.3
仕入債務回転期間,48.8
CCC,52.6
