﻿,セコム株式会社
分析対象年,2021
証券コード,9735
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"SECOM CO., LTD."
資産合計,"1,864,179,000,000"
流動資産,"942,033,000,000"
当座資産,"654,072,000,000"
現金及び預金,"499,247,000,000"
売上債権,"133,246,000,000"
棚卸資産,"30,172,000,000"
固定資産,"922,145,000,000"
有形固定資産,"391,775,000,000"
負債合計,"634,355,000,000"
流動負債,"361,106,000,000"
仕入債務,"42,858,000,000"
固定負債,"273,248,000,000"
有利子負債,"66,172,000,000"
純資産合計,"1,229,824,000,000"
株主資本,"1,072,832,000,000"
自己資本,"1,082,178,000,000"
売上高,"1,035,898,000,000"
売上原価,"705,327,000,000"
売上総利益,"330,571,000,000"
販管費,"193,646,000,000"
営業利益,"136,925,000,000"
営業外損益,"2,065,000,000"
営業外収益,"11,554,000,000"
営業外費用,"9,489,000,000"
受取利息,"1,425,000,000"
支払利息,"824,000,000"
経常利益,"138,990,000,000"
特別損益,"-10,147,000,000"
特別利益,"352,000,000"
特別損失,"10,499,000,000"
税引前利益,"128,843,000,000"
法人税等,"42,955,000,000"
当期純利益,"85,888,000,000"
営業CF,"181,932,000,000"
減価償却費,"60,759,000,000"
配当金支払額,"37,104,000,000"
投資CF,"-48,536,000,000"
財務CF,"-49,311,000,000"
株価,"9,126"
発行済株式数,"233,295,926"
運転資本,"120,560,000,000"
投下資本,"1,139,004,000,000"
損益分岐点売上高,"607,040,752,351"
事業利益,"148,479,000,000"
実効税率,33.3
NOPAT,"91,328,975,000"
負債コスト,1.2
株主資本コスト,4.2
時価総額,"2,129,175,268,639"
DPS,159
EV,"1,696,100,268,639"
EBITDA,"197,684,000,000"
留保利益,"1,007,753,000,000"
従業員数,"59,436"
一人当たり売上高,"17,428,797"
一人当たり営業利益,"2,303,738"
一人当たり営業CF,"3,060,973"
一日当たり売上高,"2,838,076,712"
一日当たり売上原価,"1,932,402,740"
流動比率,260.9
当座比率,181.1
自己資本比率,58.1
固定比率,75.0
固定長期適合率,61.4
ギアリング比率,58.6
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,54.1
損益分岐点比率,58.6
安全余裕率,41.4
ICR,166.2
EBITDA負債倍率,-2.2
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,18.7
売上高営業利益率,13.2
売上高金利負担率,0.1
売上高経常利益率,13.4
売上高当期純利益率,7.2
総資本税引前当期純利益率,6.9
ROA,8.0
ROE,6.9
ROIC,8.0
CFROI,16.0
CFマージン,17.6
EBITDAマージン,19.1
WACC,4.0
EVAスプレッド,4.0
DOE,3.5
配当性向,49.7
配当利回り,1.7
PBR,1.7
PER,28.5
EPS,320.1
株式益回り,3.5
PCFR,11.7
PSR,2.1
ミックス係数,49.4
EV/EBITDA倍率,8.6
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,2.6
投下資本回転率,0.9
資本生産性,12.0
売上債権回転期間,46.9
棚卸資産回転期間,15.6
仕入債務回転期間,22.2
CCC,40.4
