,2018,2019,2020,2021,2022,企業数
全業種,32.6,33.0,34.0,34.8,34.9,"3,444"
水産・農林業,27.6,26.3,26.6,24.9,24.7,11
卸売業,29.6,29.9,30.9,31.4,30.6,315
食料品,22.4,22.4,22.7,22.4,24.2,110
建設業,30.3,31.1,32.6,33.8,34.3,161
非鉄金属,26.9,26.0,27.3,28.9,28.6,34
鉱業,20.2,22.7,24.7,21.7,27.1,6
機械,35.4,36.0,36.8,37.3,36.8,225
サービス業,36.3,35.3,36.5,37.7,36.7,496
金属製品,29.8,29.3,29.7,30.4,30.4,92
情報・通信業,43.6,44.5,45.7,46.3,46.5,544
医薬品,44.3,50.4,50.7,51.0,50.7,73
不動産業,40.3,41.1,41.5,43.0,42.2,138
陸運業,11.5,10.1,11.3,11.7,12.6,39
小売業,24.1,24.1,24.5,24.0,25.2,259
化学,29.3,29.4,30.3,31.5,31.2,212
繊維製品,26.9,27.9,28.8,25.8,25.5,47
電気機器,37.5,36.8,37.9,38.3,39.1,242
ガラス・土石製品,27.6,26.6,27.6,29.0,29.8,53
輸送用機器,19.7,20.4,22.0,22.7,23.4,82
石油・石炭製品,28.9,25.3,28.0,24.2,26.9,7
パルプ・紙,19.2,18.9,21.1,21.6,22.7,24
その他製品,32.0,32.1,34.1,34.3,34.2,105
精密機器,37.1,39.6,40.5,40.3,40.9,48
ゴム製品,28.0,25.3,24.8,25.2,26.3,18
鉄鋼,27.4,27.9,28.3,27.7,28.8,42
倉庫・運輸関連,20.5,19.0,17.0,20.7,21.2,33
海運業,6.6,7.4,4.0,4.3,9.7,7
空運業,21.5,20.1,20.9,25.1,27.2,5
電気・ガス業,11.5,10.7,9.4,14.5,10.1,16
