﻿,JBCCホールディングス株式会社
分析対象年,2023
証券コード,9889
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,JBCC Holdings Inc.
資産合計,"35,950,000,000"
流動資産,"27,806,000,000"
当座資産,"19,787,000,000"
現金及び預金,"10,654,000,000"
売上債権,"9,133,000,000"
棚卸資産,"1,685,000,000"
固定資産,"8,144,000,000"
有形固定資産,"1,864,000,000"
負債合計,"16,068,000,000"
流動負債,"15,263,000,000"
仕入債務,"4,838,000,000"
固定負債,"804,000,000"
有利子負債,"213,000,000"
純資産合計,"19,882,000,000"
株主資本,"19,232,000,000"
自己資本,"19,881,000,000"
売上高,"58,144,000,000"
売上原価,"40,133,000,000"
売上総利益,"18,011,000,000"
販管費,"14,247,000,000"
営業利益,"3,764,000,000"
営業外損益,"83,000,000"
営業外収益,"207,000,000"
営業外費用,"124,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,"3,847,000,000"
特別損益,"33,000,000"
特別利益,"33,000,000"
特別損失,0
税引前利益,"3,880,000,000"
法人税等,"1,201,000,000"
当期純利益,"2,679,000,000"
営業CF,"910,000,000"
減価償却費,"447,000,000"
配当金支払額,"989,000,000"
投資CF,"-964,000,000"
財務CF,"-1,390,000,000"
株価,"2,169"
発行済株式数,"17,773,743"
運転資本,"5,980,000,000"
投下資本,"19,445,000,000"
損益分岐点売上高,"45,958,064,516"
事業利益,"3,971,000,000"
実効税率,31.0
NOPAT,"2,597,160,000"
負債コスト,2.3
株主資本コスト,8.7
時価総額,"38,551,248,567"
DPS,56
EV,"28,110,248,567"
EBITDA,"4,211,000,000"
留保利益,"12,765,000,000"
従業員数,"1,691"
一人当たり売上高,"34,384,388"
一人当たり営業利益,"2,225,902"
一人当たり営業CF,"538,143"
一日当たり売上高,"159,298,630"
一日当たり売上原価,"109,953,425"
流動比率,182.2
当座比率,129.6
自己資本比率,55.3
固定比率,41.0
固定長期適合率,39.4
ギアリング比率,80.8
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,35.5
損益分岐点比率,79.0
安全余裕率,21.0
ICR,752.8
EBITDA負債倍率,-2.5
売上高原価率,69.0
売上総利益率,31.0
売上高販管費率,24.5
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.6
総資本税引前当期純利益率,10.8
ROA,11.0
ROE,13.5
ROIC,13.4
CFROI,4.7
CFマージン,1.6
EBITDAマージン,7.2
WACC,8.7
EVAスプレッド,4.7
DOE,5.1
配当性向,36.9
配当利回り,2.6
PBR,1.9
PER,14.4
EPS,150.7
株式益回り,6.9
PCFR,42.4
PSR,0.7
ミックス係数,27.9
EV/EBITDA倍率,6.7
総資産回転率,1.6
固定資産回転率,7.1
有形固定資産回転率,31.2
投下資本回転率,3.0
資本生産性,19.4
売上債権回転期間,57.3
棚卸資産回転期間,15.3
仕入債務回転期間,44.0
CCC,28.7
