﻿,相鉄ホールディングス株式会社
分析対象年,2022
証券コード,9003
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Sotetsu Holdings,Inc."
資産合計,"623,412,000,000"
流動資産,"71,321,000,000"
当座資産,"33,922,000,000"
現金及び預金,"22,040,000,000"
売上債権,"11,882,000,000"
棚卸資産,"3,440,000,000"
固定資産,"552,090,000,000"
有形固定資産,"500,491,000,000"
負債合計,"483,705,000,000"
流動負債,"92,409,000,000"
仕入債務,"6,433,000,000"
固定負債,"391,296,000,000"
有利子負債,"366,878,000,000"
純資産合計,"139,707,000,000"
株主資本,"137,237,000,000"
自己資本,"139,626,000,000"
売上高,"216,684,000,000"
売上原価,"160,549,000,000"
売上総利益,"56,135,000,000"
販管費,"52,137,000,000"
営業利益,"3,998,000,000"
営業外損益,"-704,000,000"
営業外収益,"2,089,000,000"
営業外費用,"2,793,000,000"
受取利息,"56,000,000"
支払利息,"2,657,000,000"
経常利益,"3,294,000,000"
特別損益,"371,000,000"
特別利益,"13,955,000,000"
特別損失,"13,584,000,000"
税引前利益,"3,665,000,000"
法人税等,"1,815,000,000"
当期純利益,"1,849,000,000"
営業CF,"23,745,000,000"
減価償却費,"21,634,000,000"
配当金支払額,"981,000,000"
投資CF,"-29,418,000,000"
財務CF,"3,890,000,000"
株価,"2,281"
発行済株式数,"98,145,499"
運転資本,"8,889,000,000"
投下資本,"504,115,000,000"
損益分岐点売上高,"201,301,158,301"
事業利益,"6,087,000,000"
実効税率,49.5
NOPAT,"2,018,990,000"
負債コスト,0.7
株主資本コスト,2.2
時価総額,"223,885,586,499"
DPS,10
EV,"568,723,586,499"
EBITDA,"25,632,000,000"
留保利益,"74,192,000,000"
従業員数,"5,039"
一人当たり売上高,"43,001,389"
一人当たり営業利益,"793,411"
一人当たり営業CF,"4,712,244"
一日当たり売上高,"593,654,795"
一日当たり売上原価,"439,860,274"
流動比率,77.2
当座比率,36.7
自己資本比率,22.4
固定比率,395.2
固定長期適合率,104.0
ギアリング比率,346.4
DEレシオ,2.6
財務レバレッジ,4.5
総資本留保利益率,11.9
損益分岐点比率,92.9
安全余裕率,7.1
ICR,1.5
EBITDA負債倍率,13.5
売上高原価率,74.1
売上総利益率,25.9
売上高販管費率,24.1
売上高営業利益率,1.8
売上高金利負担率,1.2
売上高経常利益率,1.5
売上高当期純利益率,0.9
総資本税引前当期純利益率,0.6
ROA,1.0
ROE,1.3
ROIC,0.4
CFROI,4.7
CFマージン,11.0
EBITDAマージン,11.8
WACC,0.8
EVAスプレッド,-0.4
DOE,0.7
配当性向,52.9
配当利回り,0.4
PBR,1.6
PER,120.7
EPS,18.9
株式益回り,0.8
PCFR,9.4
PSR,1.0
ミックス係数,193.4
EV/EBITDA倍率,22.2
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,0.8
売上債権回転期間,20.0
棚卸資産回転期間,7.8
仕入債務回転期間,14.6
CCC,13.2
