﻿,大丸エナウィン株式会社
分析対象年,2022
証券コード,9818
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"DAIMARU ENAWIN Co.,Ltd."
資産合計,"20,223,153,000"
流動資産,"8,554,443,000"
当座資産,"6,879,979,000"
現金及び預金,"3,067,475,000"
売上債権,"3,812,504,000"
棚卸資産,"636,569,000"
固定資産,"11,668,709,000"
有形固定資産,"7,789,305,000"
負債合計,"6,856,406,000"
流動負債,"5,017,517,000"
仕入債務,"2,395,291,000"
固定負債,"1,838,889,000"
有利子負債,"2,043,576,000"
純資産合計,"13,366,747,000"
株主資本,"13,078,164,000"
自己資本,"13,366,746,000"
売上高,"26,507,748,000"
売上原価,"17,868,666,000"
売上総利益,"8,639,082,000"
販管費,"7,651,329,000"
営業利益,"987,753,000"
営業外損益,"71,616,000"
営業外収益,"84,641,000"
営業外費用,"13,025,000"
受取利息,"163,000"
支払利息,"7,800,000"
経常利益,"1,059,368,000"
特別損益,"25,004,000"
特別利益,"141,944,000"
特別損失,"116,940,000"
税引前利益,"1,084,373,000"
法人税等,"328,981,000"
当期純利益,"755,391,000"
営業CF,"1,055,747,000"
減価償却費,"875,011,000"
配当金支払額,"160,056,000"
投資CF,"-2,249,229,000"
財務CF,"-530,671,000"
株価,"1,073"
発行済株式数,"8,046,500"
運転資本,"2,053,782,000"
投下資本,"15,121,740,000"
損益分岐点売上高,"23,470,334,356"
事業利益,"1,072,393,000"
実効税率,30.3
NOPAT,"688,463,841"
負債コスト,0.4
株主資本コスト,0.2
時価総額,"8,634,779,615"
DPS,20
EV,"7,610,880,615"
EBITDA,"1,862,764,000"
留保利益,"11,616,099,000"
従業員数,545
一人当たり売上高,"48,638,070"
一人当たり営業利益,"1,812,391"
一人当たり営業CF,"1,937,150"
一日当たり売上高,"72,623,967"
一日当たり売上原価,"48,955,249"
流動比率,170.5
当座比率,137.1
自己資本比率,66.1
固定比率,87.3
固定長期適合率,76.7
ギアリング比率,51.3
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,57.4
損益分岐点比率,88.5
安全余裕率,11.5
ICR,126.6
EBITDA負債倍率,-0.5
売上高原価率,67.4
売上総利益率,32.6
売上高販管費率,28.9
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,4.0
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.4
ROA,5.3
ROE,5.7
ROIC,4.6
CFROI,7.0
CFマージン,4.0
EBITDAマージン,7.0
WACC,0.2
EVAスプレッド,4.4
DOE,1.2
配当性向,21.2
配当利回り,1.9
PBR,0.6
PER,11.4
EPS,93.9
株式益回り,8.7
PCFR,8.2
PSR,0.3
ミックス係数,7.4
EV/EBITDA倍率,4.1
総資産回転率,1.3
固定資産回転率,2.3
有形固定資産回転率,3.4
投下資本回転率,1.8
資本生産性,6.5
売上債権回転期間,52.5
棚卸資産回転期間,13.0
仕入債務回転期間,48.9
CCC,16.6
