,2019,2020,2021,2022,2023,企業数
全業種,129.0,141.0,151.7,146.6,144.0,"3,720"
水産・農林業,63.9,72.7,80.0,84.3,87.2,11
卸売業,65.8,74.1,80.7,72.7,72.9,320
食料品,66.4,72.6,81.6,84.8,78.6,128
建設業,64.2,68.7,78.9,75.4,74.5,163
非鉄金属,67.8,101.5,83.0,79.3,66.1,34
鉱業,171.2,226.2,171.8,171.6,137.9,6
機械,125.0,146.3,149.9,130.7,131.5,227
サービス業,167.7,180.9,192.2,180.1,178.4,548
金属製品,98.4,108.2,114.1,109.7,98.6,92
情報・通信業,224.9,244.0,265.8,254.9,236.2,595
医薬品,635.5,633.6,684.8,647.0,610.4,76
不動産業,110.7,109.1,123.9,123.2,127.4,140
陸運業,41.0,43.3,48.6,52.2,54.5,64
小売業,75.9,80.9,81.6,90.7,85.5,336
化学,103.8,111.3,115.3,108.2,117.6,209
繊維製品,85.5,94.8,117.7,104.0,107.2,50
電気機器,138.6,146.5,148.2,140.3,142.2,240
ガラス・土石製品,67.1,82.3,102.9,91.7,86.2,57
輸送用機器,58.3,64.6,64.9,66.7,64.1,87
石油・石炭製品,33.4,31.1,34.9,34.0,31.9,10
パルプ・紙,66.6,75.1,86.0,82.7,81.9,25
その他製品,137.6,151.7,146.7,134.7,132.4,112
精密機器,176.9,189.5,173.6,169.4,170.9,49
ゴム製品,64.1,65.0,73.3,69.8,70.7,18
鉄鋼,79.9,97.8,88.3,78.9,85.9,42
倉庫・運輸関連,90.0,89.4,96.9,104.3,120.7,39
海運業,48.0,39.3,41.9,67.9,79.7,11
空運業,65.2,77.5,96.6,88.3,78.4,6
電気・ガス業,53.8,49.0,50.3,42.2,55.5,25
