,2018,2019,2020,2021,2022,企業数
全業種,1.9,1.9,1.9,1.7,1.7,"3,689"
水産・農林業,3.8,3.8,3.9,3.9,3.6,11
卸売業,3.4,3.5,3.3,2.9,3.0,325
食料品,2.2,2.2,2.2,1.9,1.9,125
建設業,2.3,2.3,2.3,2.0,1.9,163
非鉄金属,2.1,2.1,2.0,1.8,2.1,34
鉱業,1.0,1.0,0.9,0.7,1.0,6
機械,1.3,1.3,1.3,1.1,1.2,230
サービス業,2.2,2.1,2.1,1.9,2.0,541
金属製品,1.5,1.5,1.4,1.3,1.3,92
情報・通信業,1.7,1.7,1.7,1.6,1.6,565
医薬品,0.7,0.7,0.7,0.6,0.6,72
不動産業,2.0,2.0,2.0,1.7,2.0,141
陸運業,1.7,1.7,1.7,1.4,1.5,64
小売業,3.5,3.5,3.5,3.3,3.2,333
化学,1.4,1.4,1.4,1.2,1.3,213
繊維製品,1.5,1.6,1.5,1.3,1.2,50
電気機器,1.6,1.5,1.5,1.4,1.3,244
ガラス・土石製品,1.2,1.3,1.3,1.2,1.2,57
輸送用機器,2.2,2.3,2.2,1.9,1.9,87
石油・石炭製品,2.5,2.6,2.7,2.5,3.0,10
パルプ・紙,1.7,1.6,1.5,1.4,1.4,25
その他製品,1.7,1.7,1.6,1.5,1.5,111
精密機器,1.3,1.2,1.2,1.1,1.1,49
ゴム製品,1.6,1.6,1.6,1.3,1.4,19
鉄鋼,1.5,1.6,1.6,1.3,1.6,42
倉庫・運輸関連,1.7,1.7,1.7,1.6,1.7,39
海運業,2.2,2.1,1.9,1.7,1.3,11
空運業,2.1,2.1,1.9,1.9,1.9,5
電気・ガス業,1.9,1.9,1.8,1.5,1.7,25
