﻿,株式会社ニッソウ
分析対象年,2022
証券コード,1444
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,名証｜ネクスト
業種,建設業
英語表記会社名,"Nissou Co.,Ltd."
資産合計,"1,690,479,000"
流動資産,"1,566,546,000"
当座資産,"1,053,809,000"
現金及び預金,"1,053,809,000"
売上債権,0
棚卸資産,"1,531,000"
固定資産,"123,933,000"
有形固定資産,"88,500,000"
負債合計,"343,665,000"
流動負債,"342,720,000"
仕入債務,0
固定負債,"945,000"
有利子負債,"106,000"
純資産合計,"1,346,814,000"
株主資本,"1,346,814,000"
自己資本,"1,346,814,000"
売上高,"3,504,776,000"
売上原価,"2,645,620,000"
売上総利益,"859,156,000"
販管費,"638,971,000"
営業利益,"220,185,000"
営業外損益,"-12,655,000"
営業外収益,"1,173,000"
営業外費用,"13,828,000"
受取利息,"7,000"
支払利息,"9,000"
経常利益,"207,531,000"
特別損益,"-851,000"
特別利益,0
特別損失,"851,000"
税引前利益,"206,679,000"
法人税等,"69,709,000"
当期純利益,"136,970,000"
営業CF,"132,629,000"
減価償却費,"10,612,000"
配当金支払額,0
投資CF,"-34,511,000"
財務CF,"197,998,000"
株価,"1,700"
発行済株式数,"1,049,000"
運転資本,"1,531,000"
投下資本,"1,346,920,000"
損益分岐点売上高,"2,608,044,898"
事業利益,"221,359,000"
実効税率,33.7
NOPAT,"145,982,655"
負債コスト,8.5
株主資本コスト,-6.5
時価総額,"1,783,300,000"
DPS,0
EV,"729,597,000"
EBITDA,"230,797,000"
留保利益,"813,746,000"
従業員数,57
一人当たり売上高,"61,487,298"
一人当たり営業利益,"3,862,895"
一人当たり営業CF,"2,326,825"
一日当たり売上高,"9,602,126"
一日当たり売上原価,"7,248,274"
流動比率,457.1
当座比率,307.5
自己資本比率,79.7
固定比率,9.2
固定長期適合率,9.2
ギアリング比率,25.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,48.1
損益分岐点比率,74.4
安全余裕率,25.6
ICR,24465.0
EBITDA負債倍率,-4.6
売上高原価率,75.5
売上総利益率,24.5
売上高販管費率,18.2
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,3.9
総資本税引前当期純利益率,12.2
ROA,13.1
ROE,10.2
ROIC,10.8
CFROI,9.8
CFマージン,3.8
EBITDAマージン,6.6
WACC,-6.5
EVAスプレッド,17.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,13.0
EPS,130.6
株式益回り,7.7
PCFR,13.4
PSR,0.5
ミックス係数,17.2
EV/EBITDA倍率,3.2
総資産回転率,2.1
固定資産回転率,28.3
有形固定資産回転率,39.6
投下資本回転率,2.6
資本生産性,16.3
売上債権回転期間,0.0
棚卸資産回転期間,0.2
仕入債務回転期間,0.0
CCC,0.2
