﻿,株式会社ファンコミュニケーションズ
分析対象年,2023
証券コード,2461
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"FAN Communications, Inc."
資産合計,"23,378,221,000"
流動資産,"21,155,201,000"
当座資産,"20,773,545,000"
現金及び預金,"17,299,374,000"
売上債権,"2,877,883,000"
棚卸資産,0
固定資産,"2,223,020,000"
有形固定資産,"92,258,000"
負債合計,"5,489,613,000"
流動負債,"5,372,257,000"
仕入債務,"4,315,292,000"
固定負債,"117,356,000"
有利子負債,0
純資産合計,"17,888,608,000"
株主資本,"17,725,011,000"
自己資本,"17,805,077,000"
売上高,"7,396,661,000"
売上原価,"1,462,481,000"
売上総利益,"5,934,180,000"
販管費,"3,866,132,000"
営業利益,"2,068,048,000"
営業外損益,"35,021,000"
営業外収益,"69,436,000"
営業外費用,"34,415,000"
受取利息,"8,096,000"
支払利息,0
経常利益,"2,103,069,000"
特別損益,"-213,529,000"
特別利益,"312,000"
特別損失,"213,841,000"
税引前利益,"1,889,539,000"
法人税等,"656,429,000"
当期純利益,"1,233,110,000"
営業CF,"1,510,247,000"
減価償却費,"115,227,000"
配当金支払額,"1,259,124,000"
投資CF,"21,007,000"
財務CF,"-1,316,560,000"
株価,396
発行済株式数,"76,930,032"
運転資本,"-1,437,409,000"
投下資本,"17,725,011,000"
損益分岐点売上高,"4,820,613,466"
事業利益,"2,137,484,000"
実効税率,34.7
NOPAT,"1,350,435,344"
負債コスト,0.0
株主資本コスト,6.1
時価総額,"30,464,292,672"
DPS,16
EV,"13,164,918,672"
EBITDA,"2,183,275,000"
留保利益,"21,132,280,000"
従業員数,460
一人当たり売上高,"16,079,698"
一人当たり営業利益,"4,495,757"
一人当たり営業CF,"3,283,146"
一日当たり売上高,"20,264,825"
一日当たり売上原価,"4,006,797"
流動比率,393.8
当座比率,386.7
自己資本比率,76.2
固定比率,12.4
固定長期適合率,12.3
ギアリング比率,30.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,90.4
損益分岐点比率,65.2
安全余裕率,34.8
ICR,nan
EBITDA負債倍率,-7.9
売上高原価率,19.8
売上総利益率,80.2
売上高販管費率,52.3
売上高営業利益率,28.0
売上高金利負担率,0.0
売上高経常利益率,28.4
売上高当期純利益率,16.7
総資本税引前当期純利益率,8.1
ROA,9.1
ROE,6.9
ROIC,7.6
CFROI,8.5
CFマージン,20.4
EBITDAマージン,29.5
WACC,6.1
EVAスプレッド,1.5
DOE,7.1
配当性向,102.1
配当利回り,4.1
PBR,1.7
PER,24.7
EPS,16.0
株式益回り,4.0
PCFR,20.2
PSR,4.1
ミックス係数,42.1
EV/EBITDA倍率,6.0
総資産回転率,0.3
固定資産回転率,3.3
有形固定資産回転率,80.2
投下資本回転率,0.4
資本生産性,11.7
売上債権回転期間,142.0
棚卸資産回転期間,0.0
仕入債務回転期間,1077.0
CCC,-935.0
