﻿,三井不動産株式会社
分析対象年,2023
証券コード,8801
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Mitsui Fudosan Co., Ltd."
資産合計,"8,841,396,000,000"
流動資産,"2,747,508,000,000"
当座資産,"205,706,000,000"
現金及び預金,"134,355,000,000"
売上債権,"71,220,000,000"
棚卸資産,"1,855,629,000,000"
固定資産,"6,093,888,000,000"
有形固定資産,"4,206,453,000,000"
負債合計,"5,810,176,000,000"
流動負債,"1,501,842,000,000"
仕入債務,"147,985,000,000"
固定負債,"4,308,333,000,000"
有利子負債,"3,371,678,000,000"
純資産合計,"3,031,220,000,000"
株主資本,"2,168,374,000,000"
自己資本,"2,900,725,000,000"
売上高,"2,269,103,000,000"
売上原価,"1,742,424,000,000"
売上総利益,"526,679,000,000"
販管費,"221,274,000,000"
営業利益,"305,405,000,000"
営業外損益,"-40,047,000,000"
営業外収益,"23,526,000,000"
営業外費用,"63,573,000,000"
受取利息,"1,487,000,000"
支払利息,"55,457,000,000"
経常利益,"265,358,000,000"
特別損益,"30,573,000,000"
特別利益,"44,077,000,000"
特別損失,"13,504,000,000"
税引前利益,"295,930,000,000"
法人税等,"98,932,000,000"
当期純利益,"203,374,000,000"
営業CF,"297,708,000,000"
減価償却費,"125,298,000,000"
配当金支払額,"59,853,000,000"
投資CF,"-422,034,000,000"
財務CF,"111,448,000,000"
株価,"2,484"
発行済株式数,"948,451,327"
運転資本,"1,778,864,000,000"
投下資本,"5,540,052,000,000"
損益分岐点売上高,"953,767,241,379"
事業利益,"328,931,000,000"
実効税率,31.3
NOPAT,"209,813,235,000"
負債コスト,1.6
株主資本コスト,11.5
時価総額,"2,355,953,096,268"
DPS,63
EV,"5,593,276,096,268"
EBITDA,"430,703,000,000"
留保利益,"2,231,925,000,000"
従業員数,"24,706"
一人当たり売上高,"91,844,208"
一人当たり営業利益,"12,361,572"
一人当たり営業CF,"12,050,028"
一日当たり売上高,"6,216,720,548"
一日当たり売上原価,"4,773,764,384"
流動比率,182.9
当座比率,13.7
自己資本比率,32.8
固定比率,201.0
固定長期適合率,83.0
ギアリング比率,200.3
DEレシオ,1.1
財務レバレッジ,3.0
総資本留保利益率,25.2
損益分岐点比率,42.0
安全余裕率,58.0
ICR,5.5
EBITDA負債倍率,7.5
売上高原価率,76.8
売上総利益率,23.2
売上高販管費率,9.8
売上高営業利益率,13.5
売上高金利負担率,2.4
売上高経常利益率,11.7
売上高当期純利益率,8.7
総資本税引前当期純利益率,3.3
ROA,3.7
ROE,6.8
ROIC,3.8
CFROI,5.4
CFマージン,13.1
EBITDAマージン,19.0
WACC,5.4
EVAスプレッド,-1.6
DOE,2.8
配当性向,30.4
配当利回り,2.5
PBR,0.8
PER,12.0
EPS,207.7
株式益回り,8.4
PCFR,7.9
PSR,1.0
ミックス係数,9.3
EV/EBITDA倍率,13.0
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.4
資本生産性,5.5
売上債権回転期間,11.5
棚卸資産回転期間,388.7
仕入債務回転期間,31.0
CCC,369.2
