,2019,2020,2021,2022,2023,企業数
全業種,"6,191,721","6,125,390","6,086,485","6,214,643","6,356,245","3,688"
水産・農林業,"5,865,081","5,892,620","5,502,052","5,600,604","5,652,390",11
卸売業,"6,341,838","6,261,022","6,236,468","6,362,553","6,650,812",319
食料品,"6,171,697","6,192,115","6,203,812","6,260,910","6,280,810",125
建設業,"7,085,732","7,063,156","7,099,043","7,167,426","7,150,660",163
非鉄金属,"6,454,696","6,248,079","6,312,464","6,328,617","6,624,432",33
鉱業,"7,988,022","8,242,986","8,065,123","8,035,659","8,694,657",6
機械,"6,350,919","6,243,975","6,049,993","6,289,038","6,458,093",227
サービス業,"5,552,762","5,573,035","5,528,975","5,696,768","5,829,326",542
金属製品,"5,931,442","5,840,446","5,716,121","5,805,132","5,884,935",92
情報・通信業,"6,122,701","6,208,723","6,231,633","6,351,887","6,441,287",590
医薬品,"7,721,756","7,867,758","7,814,882","7,954,563","8,090,662",76
不動産業,"6,642,800","6,628,544","6,720,665","6,802,380","6,944,557",140
陸運業,"5,985,381","5,959,732","5,800,773","5,818,543","6,048,577",63
小売業,"5,091,557","5,057,790","5,060,323","5,097,343","5,268,061",326
化学,"6,579,875","6,466,227","6,439,282","6,614,579","6,687,232",209
繊維製品,"5,527,589","5,513,852","5,353,733","5,555,723","5,797,078",50
電気機器,"6,616,399","6,547,445","6,531,347","6,758,183","6,920,519",238
ガラス・土石製品,"6,104,400","6,013,794","5,980,147","6,086,116","6,207,551",55
輸送用機器,"6,289,278","6,166,603","5,934,055","6,053,829","6,241,220",87
石油・石炭製品,"7,891,323","7,694,057","7,637,675","7,736,569","7,968,076",10
パルプ・紙,"5,734,677","5,680,257","5,643,443","5,813,531","5,939,803",25
その他製品,"5,666,214","5,620,428","5,583,115","5,707,338","5,728,578",112
精密機器,"6,603,485","6,518,746","6,398,933","6,525,667","6,762,260",48
ゴム製品,"6,300,116","6,060,096","6,054,599","6,229,739","6,325,700",18
鉄鋼,"6,279,513","6,265,928","6,117,431","6,179,279","6,592,923",42
倉庫・運輸関連,"6,298,150","6,190,424","6,004,717","6,143,285","6,280,830",39
海運業,"8,455,345","8,534,460","8,552,062","8,955,701","10,182,661",11
空運業,"7,009,165","7,055,243","6,300,119","6,154,538","6,746,620",6
電気・ガス業,"7,046,305","7,090,212","7,259,064","7,298,475","7,289,493",25
