,2017,2018,2019,2020,2021,企業数
全業種,7.6,7.8,7.3,5.9,6.4,"3,629"
水産・農林業,7.6,5.6,8.6,6.1,8.9,11
卸売業,6.9,6.8,6.7,6.0,5.7,326
食料品,7.1,6.3,5.7,5.2,6.0,128
建設業,9.8,9.2,9.2,8.6,8.2,165
非鉄金属,7.7,8.1,6.2,3.9,4.6,35
鉱業,3.2,3.8,4.7,5.6,1.4,6
機械,7.0,7.4,7.3,4.8,5.6,231
サービス業,10.4,10.2,10.5,7.3,8.9,506
金属製品,6.8,6.9,6.1,4.0,5.0,94
情報・通信業,10.1,9.9,9.8,9.8,11.1,528
医薬品,5.4,5.1,5.2,2.9,3.3,70
不動産業,12.9,12.6,11.4,8.5,8.9,136
陸運業,7.8,7.6,7.4,6.1,2.0,67
小売業,6.8,6.2,6.0,4.1,5.4,325
化学,7.9,7.7,7.0,5.9,6.2,211
繊維製品,3.6,4.2,3.6,1.9,2.3,52
電気機器,6.0,6.7,6.4,4.9,6.5,246
ガラス・土石製品,6.1,7.5,8.5,5.4,5.8,59
輸送用機器,6.5,7.7,6.7,3.5,2.0,88
石油・石炭製品,9.2,10.6,8.0,-2.0,7.0,11
パルプ・紙,5.4,3.8,4.9,5.0,5.1,26
その他製品,5.9,5.3,5.0,4.5,5.8,113
精密機器,6.8,9.2,8.1,6.7,6.0,50
ゴム製品,9.6,8.9,7.9,5.3,5.1,19
鉄鋼,4.4,5.5,5.1,3.6,3.0,43
倉庫・運輸関連,4.8,5.5,5.5,5.4,5.1,41
海運業,2.5,5.2,6.4,5.2,5.0,12
空運業,10.8,12.8,8.9,4.9,-28.8,5
電気・ガス業,5.9,6.4,6.2,5.8,5.0,25
