﻿,内外トランスライン株式会社
分析対象年,2021
証券コード,9384
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,ＮＡＩＧＡＩＴＲＡＮＳＬＩＮＥＬＴＤ．
資産合計,"16,752,649,000"
流動資産,"12,995,233,000"
当座資産,"12,075,088,000"
現金及び預金,"8,678,028,000"
売上債権,"3,397,060,000"
棚卸資産,"5,342,000"
固定資産,"3,757,416,000"
有形固定資産,"3,148,604,000"
負債合計,"4,052,229,000"
流動負債,"3,409,023,000"
仕入債務,"1,755,697,000"
固定負債,"643,205,000"
有利子負債,"233,196,000"
純資産合計,"12,700,419,000"
株主資本,"11,735,218,000"
自己資本,"11,999,395,000"
売上高,"35,266,206,000"
売上原価,"26,292,170,000"
売上総利益,"8,974,036,000"
販管費,"5,165,533,000"
営業利益,"3,808,503,000"
営業外損益,"114,007,000"
営業外収益,"131,963,000"
営業外費用,"17,956,000"
受取利息,"16,839,000"
支払利息,"5,928,000"
経常利益,"3,922,509,000"
特別損益,"49,855,000"
特別利益,"49,855,000"
特別損失,0
税引前利益,"3,972,364,000"
法人税等,"1,101,094,000"
当期純利益,"2,871,270,000"
営業CF,"2,551,707,000"
減価償却費,"281,558,000"
配当金支払額,"379,505,000"
投資CF,"-428,804,000"
財務CF,"-546,267,000"
株価,"2,062"
発行済株式数,"10,698,000"
運転資本,"1,646,705,000"
投下資本,"11,968,414,000"
損益分岐点売上高,"20,336,744,094"
事業利益,"3,940,465,000"
実効税率,27.7
NOPAT,"2,753,547,669"
負債コスト,2.5
株主資本コスト,8.7
時価総額,"22,057,992,240"
DPS,35
EV,"13,613,160,240"
EBITDA,"4,090,061,000"
留保利益,"12,466,819,000"
従業員数,661
一人当たり売上高,"53,352,808"
一人当たり営業利益,"5,761,729"
一人当たり営業CF,"3,860,374"
一日当たり売上高,"96,619,742"
一日当たり売上原価,"72,033,342"
流動比率,381.2
当座比率,354.2
自己資本比率,71.6
固定比率,29.6
固定長期適合率,28.2
ギアリング比率,33.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,74.4
損益分岐点比率,57.7
安全余裕率,42.3
ICR,642.5
EBITDA負債倍率,-2.1
売上高原価率,74.6
売上総利益率,25.4
売上高販管費率,14.6
売上高営業利益率,10.8
売上高金利負担率,0.0
売上高経常利益率,11.1
売上高当期純利益率,7.9
総資本税引前当期純利益率,23.7
ROA,23.5
ROE,23.2
ROIC,23.0
CFROI,21.3
CFマージン,7.2
EBITDAマージン,11.6
WACC,8.6
EVAスプレッド,14.4
DOE,3.2
配当性向,13.6
配当利回り,1.7
PBR,1.7
PER,7.9
EPS,260.1
株式益回り,12.6
PCFR,8.6
PSR,0.6
ミックス係数,13.8
EV/EBITDA倍率,3.3
総資産回転率,2.1
固定資産回転率,9.4
有形固定資産回転率,11.2
投下資本回転率,2.9
資本生産性,31.8
売上債権回転期間,35.2
棚卸資産回転期間,0.1
仕入債務回転期間,24.4
CCC,10.9
