,2016,2017,2018,2019,2020,企業数
全業種,160988000.0,246699000.0,217379000.0,117192500.0,268247500.0,3620
水産・農林業,61508000.0,622573000.0,336944500.0,-259886500.0,800000000.0,10
卸売業,126554500.0,137992500.0,248000000.0,160000000.0,227308500.0,334
食料品,315000000.0,292070000.0,141450000.0,43177500.0,273167000.0,127
建設業,447150000.0,584405000.0,512877000.0,30259000.0,15338000.0,170
非鉄金属,429858500.0,-108361000.0,29151000.0,142021000.0,985000000.0,35
鉱業,-792500000.0,-359000000.0,1495500000.0,-787000000.0,739500000.0,6
機械,91560000.0,428000000.0,281967000.0,32000000.0,262256500.0,230
サービス業,148191500.0,170899000.0,251936000.0,176396000.0,235764500.0,498
金属製品,160662000.0,314930000.0,114165000.0,36549000.0,223925500.0,94
情報・通信業,93633500.0,260142000.0,242881000.0,243872000.0,332597500.0,492
医薬品,232000000.0,190050000.0,41650000.0,381261000.0,842439000.0,72
不動産業,356088000.0,522363000.0,421601000.0,187784000.0,266852000.0,132
陸運業,156375500.0,167462000.0,563888000.0,-94214000.0,282899000.0,67
小売業,60000000.0,66459000.0,183667500.0,11000000.0,165752000.0,347
化学,524451500.0,570198000.0,239104000.0,65715000.0,404672000.0,212
繊維製品,-55000000.0,264000000.0,94325500.0,55451000.0,93488500.0,54
電気機器,269080000.0,313036000.0,124360500.0,32142000.0,310704500.0,248
ガラス・土石製品,78419000.0,266320000.0,70809000.0,-4690000.0,250833000.0,58
輸送用機器,585042500.0,557733000.0,382190500.0,246734000.0,280067000.0,89
石油・石炭製品,1637000000.0,-752122000.0,-37000000.0,-649500000.0,-126433500.0,10
パルプ・紙,190735000.0,311891500.0,-202953500.0,346540000.0,420392500.0,26
その他製品,51882000.0,253674000.0,100289000.0,168000000.0,153444500.0,112
精密機器,170972000.0,26489500.0,48667000.0,47000000.0,138351000.0,52
ゴム製品,291800000.0,1022000000.0,-4932000.0,-472000000.0,452870000.0,19
鉄鋼,606996500.0,193826500.0,51500000.0,136500000.0,501832000.0,45
倉庫・運輸関連,147495000.0,187072500.0,170000000.0,262383000.0,81544000.0,39
海運業,-128526000.0,-28556000.0,68000000.0,-406827000.0,331000000.0,13
空運業,-185366000.0,2192738000.0,2456000000.0,-705980000.0,-575000000.0,5
電気・ガス業,1470000000.0,-1896007000.0,1578500000.0,-958000000.0,1815698500.0,24
