﻿,株式会社ソフト９９コーポレーション
分析対象年,2022
証券コード,4464
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,SOFT99corporation
資産合計,"59,231,129,000"
流動資産,"29,330,996,000"
当座資産,"24,241,033,000"
現金及び預金,"20,197,429,000"
売上債権,"3,743,444,000"
棚卸資産,"3,988,176,000"
固定資産,"29,900,133,000"
有形固定資産,"22,049,608,000"
負債合計,"7,839,296,000"
流動負債,"4,643,267,000"
仕入債務,"1,390,652,000"
固定負債,"3,196,029,000"
有利子負債,0
純資産合計,"51,391,833,000"
株主資本,"51,176,178,000"
自己資本,"51,391,832,000"
売上高,"28,435,638,000"
売上原価,"17,488,685,000"
売上総利益,"10,946,953,000"
販管費,"7,186,464,000"
営業利益,"3,760,489,000"
営業外損益,"201,858,000"
営業外収益,"237,283,000"
営業外費用,"35,425,000"
受取利息,"27,224,000"
支払利息,"3,000"
経常利益,"3,962,347,000"
特別損益,"-5,457,000"
特別利益,"10,395,000"
特別損失,"15,852,000"
税引前利益,"3,956,890,000"
法人税等,"1,201,416,000"
当期純利益,"2,755,473,000"
営業CF,"3,090,918,000"
減価償却費,"765,228,000"
配当金支払額,"817,444,000"
投資CF,"-736,743,000"
財務CF,"-1,120,473,000"
株価,"1,210"
発行済株式数,"22,274,688"
運転資本,"6,340,968,000"
投下資本,"51,176,178,000"
損益分岐点売上高,"18,666,140,260"
事業利益,"3,997,772,000"
実効税率,30.4
NOPAT,"2,617,300,344"
負債コスト,0.0
株主資本コスト,2.4
時価総額,"26,949,254,024"
DPS,37
EV,"6,751,825,024"
EBITDA,"4,525,717,000"
留保利益,"46,358,294,000"
従業員数,820
一人当たり売上高,"34,677,607"
一人当たり営業利益,"4,585,962"
一人当たり営業CF,"3,769,412"
一日当たり売上高,"77,905,858"
一日当たり売上原価,"47,914,205"
流動比率,631.7
当座比率,522.1
自己資本比率,86.8
固定比率,58.2
固定長期適合率,54.8
ギアリング比率,15.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,78.3
損益分岐点比率,65.6
安全余裕率,34.4
ICR,1253496.3
EBITDA負債倍率,-4.5
売上高原価率,61.5
売上総利益率,38.5
売上高販管費率,25.3
売上高営業利益率,13.2
売上高金利負担率,0.0
売上高経常利益率,13.9
売上高当期純利益率,9.7
総資本税引前当期純利益率,6.7
ROA,6.7
ROE,5.4
ROIC,5.1
CFROI,6.0
CFマージン,10.9
EBITDAマージン,15.9
WACC,2.4
EVAスプレッド,2.7
DOE,1.6
配当性向,29.7
配当利回り,3.0
PBR,0.5
PER,9.8
EPS,123.7
株式益回り,10.2
PCFR,8.7
PSR,0.9
ミックス係数,5.1
EV/EBITDA倍率,1.5
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,7.3
売上債権回転期間,48.1
棚卸資産回転期間,83.2
仕入債務回転期間,29.0
CCC,102.3
