,2016,2017,2018,2019,2020,企業数
全業種,2233444.6,2319560.7,2249752.1,2109021.9,2262278.5,3620
水産・農林業,2124048.2,2263238.4,1966353.4,1598741.1,1885950.1,10
卸売業,2117083.4,2162307.7,1973217.0,1939284.6,2833135.4,334
食料品,3318345.3,3521491.7,3344090.1,3309441.4,3505587.3,127
建設業,2523512.9,2223479.5,2628948.8,2100450.7,1359530.2,170
非鉄金属,2547453.6,1675675.7,1847285.1,2601682.2,2603087.1,35
鉱業,10599108.9,9326886.9,19840013.8,10652515.7,25125352.4,6
機械,2140806.0,2529373.6,2492418.2,2008677.2,2265562.6,230
サービス業,1495269.1,1702623.0,1685548.3,1589301.7,1288435.1,498
金属製品,2382183.1,2226611.9,2247509.6,2327850.6,2461825.8,94
情報・通信業,1658213.3,1913343.6,1962685.1,1783979.3,2053181.6,492
医薬品,3020440.3,3259194.4,2853937.6,3374727.5,4197913.4,72
不動産業,2817231.7,3126496.9,2557066.7,2683603.6,6178918.7,132
陸運業,1671630.8,1788474.0,1817260.2,1920426.7,1910924.5,67
小売業,2307248.8,2349934.2,2780074.1,2230108.8,2369763.2,347
化学,3792984.4,3932024.2,3419656.1,3435282.8,3798377.3,212
繊維製品,1337071.9,1879159.0,1467032.9,1274479.3,1195538.4,54
電気機器,1757099.6,1760000.0,1541446.4,1533669.6,1653627.3,248
ガラス・土石製品,2441219.9,3161416.4,2667759.1,2471008.6,2677967.3,58
輸送用機器,2380553.6,2302524.9,2135149.4,2375551.4,1877585.0,89
石油・石炭製品,12150000.0,5623267.4,11485133.0,7488150.3,3137311.3,10
パルプ・紙,2985857.6,3247793.7,2829208.9,2997230.1,2920920.0,26
その他製品,1951535.0,1853844.6,1691604.2,1636464.2,1840898.3,112
精密機器,1399074.1,1729886.6,1722419.9,1500652.1,1806021.9,52
ゴム製品,2305612.2,1681672.0,2179021.3,1376837.2,1850362.4,19
鉄鋼,4094038.8,3613208.1,2608810.0,2733359.6,3752393.4,45
倉庫・運輸関連,2205422.5,2112261.4,2395238.0,2677401.3,2354410.6,39
海運業,11771939.4,5130425.4,9085703.7,7889063.2,10720238.1,13
空運業,6913156.5,6041434.1,6737704.9,1840698.1,1683729.3,5
電気・ガス業,13020232.7,9702423.5,12338861.1,10090689.8,11793857.1,24
