﻿,三井化学株式会社
分析対象年,2023
証券コード,4183
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,化学
英語表記会社名,"Mitsui Chemicals, Inc."
資産合計,"2,068,203,000,000"
流動資産,"1,094,286,000,000"
当座資産,"538,491,000,000"
現金及び預金,"186,310,000,000"
売上債権,"352,181,000,000"
棚卸資産,"441,949,000,000"
固定資産,"973,917,000,000"
有形固定資産,"553,332,000,000"
負債合計,"1,184,900,000,000"
流動負債,"695,444,000,000"
仕入債務,"164,267,000,000"
固定負債,"489,456,000,000"
有利子負債,"738,249,000,000"
純資産合計,"883,303,000,000"
株主資本,"786,827,000,000"
自己資本,"786,827,000,000"
売上高,"1,879,547,000,000"
売上原価,"1,498,054,000,000"
売上総利益,"381,493,000,000"
販管費,"284,589,000,000"
営業利益,"96,904,000,000"
営業外損益,"-11,720,000,000"
営業外収益,"5,678,000,000"
営業外費用,"17,398,000,000"
受取利息,"2,848,000,000"
支払利息,"842,000,000"
経常利益,0
特別損益,"10,401,000,000"
特別利益,"28,325,000,000"
特別損失,"17,924,000,000"
税引前利益,"117,278,000,000"
法人税等,"34,342,000,000"
当期純利益,"90,138,000,000"
営業CF,"101,241,000,000"
減価償却費,"92,080,000,000"
配当金支払額,"24,161,000,000"
投資CF,"-106,340,000,000"
財務CF,"2,542,000,000"
株価,"3,410"
発行済株式数,"200,763,815"
運転資本,"629,863,000,000"
投下資本,"1,525,076,000,000"
損益分岐点売上高,"1,401,916,256,158"
事業利益,"17,398,000,000"
実効税率,23.1
NOPAT,"74,519,176,000"
負債コスト,0.1
株主資本コスト,14.2
時価総額,"684,604,609,150"
DPS,120
EV,"1,236,543,609,150"
EBITDA,"188,984,000,000"
留保利益,"636,181,000,000"
従業員数,"18,933"
一人当たり売上高,"99,273,596"
一人当たり営業利益,"5,118,259"
一人当たり営業CF,"5,347,330"
一日当たり売上高,"5,149,443,836"
一日当たり売上原価,"4,104,257,534"
流動比率,157.4
当座比率,77.4
自己資本比率,38.0
固定比率,110.3
固定長期適合率,70.9
ギアリング比率,150.6
DEレシオ,0.8
財務レバレッジ,2.6
総資本留保利益率,30.8
損益分岐点比率,74.6
安全余裕率,25.4
ICR,115.1
EBITDA負債倍率,2.9
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,15.1
売上高営業利益率,5.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,4.4
総資本税引前当期純利益率,5.7
ROA,0.8
ROE,10.5
ROIC,4.9
CFROI,6.6
CFマージン,5.4
EBITDAマージン,10.1
WACC,6.9
EVAスプレッド,-2.0
DOE,3.1
配当性向,29.1
配当利回り,3.5
PBR,0.8
PER,8.3
EPS,413.1
株式益回り,12.1
PCFR,6.8
PSR,0.4
ミックス係数,6.4
EV/EBITDA倍率,6.5
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,3.4
投下資本回転率,1.2
資本生産性,6.4
売上債権回転期間,68.4
棚卸資産回転期間,107.7
仕入債務回転期間,40.0
CCC,136.0
