﻿,株式会社カオナビ
分析対象年,2021
証券コード,4435
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"kaonavi, inc."
資産合計,"3,013,552,000"
流動資産,"2,262,608,000"
当座資産,"2,133,669,000"
現金及び預金,"1,955,069,000"
売上債権,"178,600,000"
棚卸資産,0
固定資産,"750,945,000"
有形固定資産,"235,914,000"
負債合計,"2,052,605,000"
流動負債,"1,597,747,000"
仕入債務,"45,288,000"
固定負債,"454,858,000"
有利子負債,"581,709,000"
純資産合計,"960,947,000"
株主資本,"960,238,000"
自己資本,"960,947,000"
売上高,"3,402,279,000"
売上原価,"941,143,000"
売上総利益,"2,461,136,000"
販管費,"2,472,176,000"
営業利益,"-11,040,000"
営業外損益,"-5,109,000"
営業外収益,"1,509,000"
営業外費用,"6,618,000"
受取利息,"21,000"
支払利息,"4,497,000"
経常利益,"-16,148,000"
特別損益,"-108,957,000"
特別利益,0
特別損失,"108,957,000"
税引前利益,"-125,105,000"
法人税等,"5,643,000"
当期純利益,"-130,748,000"
営業CF,"383,705,000"
減価償却費,"34,280,000"
配当金支払額,0
投資CF,"-236,490,000"
財務CF,"173,079,000"
株価,"3,385"
発行済株式数,"11,382,000"
運転資本,"133,312,000"
投下資本,"1,541,947,000"
損益分岐点売上高,"3,419,330,567"
事業利益,"-9,530,000"
実効税率,-4.5
NOPAT,"-11,536,800"
負債コスト,0.8
株主資本コスト,8.0
時価総額,"38,528,070,000"
DPS,0
EV,"37,154,710,000"
EBITDA,"23,240,000"
留保利益,"-1,160,801,000"
従業員数,184
一人当たり売上高,"18,490,647"
一人当たり営業利益,"-60,000"
一人当たり営業CF,"2,085,353"
一日当たり売上高,"9,321,312"
一日当たり売上原価,"2,578,474"
流動比率,141.6
当座比率,133.5
自己資本比率,31.9
固定比率,78.1
固定長期適合率,53.0
ギアリング比率,213.6
DEレシオ,0.6
財務レバレッジ,3.1
総資本留保利益率,-38.5
損益分岐点比率,100.5
安全余裕率,-0.5
ICR,-2.5
EBITDA負債倍率,-59.1
売上高原価率,27.7
売上総利益率,72.3
売上高販管費率,72.7
売上高営業利益率,-0.3
売上高金利負担率,0.1
売上高経常利益率,-0.5
売上高当期純利益率,-3.8
総資本税引前当期純利益率,-4.2
ROA,-0.3
ROE,-13.6
ROIC,-0.7
CFROI,24.9
CFマージン,11.3
EBITDAマージン,0.7
WACC,5.3
EVAスプレッド,-6.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,40.1
PER,-294.7
EPS,-11.5
株式益回り,-0.3
PCFR,100.4
PSR,11.3
ミックス係数,-11814.6
EV/EBITDA倍率,1598.7
総資産回転率,1.1
固定資産回転率,4.5
有形固定資産回転率,14.4
投下資本回転率,2.2
資本生産性,-0.7
売上債権回転期間,19.2
棚卸資産回転期間,0.0
仕入債務回転期間,17.6
CCC,1.6
