﻿,株式会社イー・ロジット
分析対象年,2021
証券コード,9327
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"e-LogiT co.,ltd."
資産合計,"5,016,622,000"
流動資産,"3,459,069,000"
当座資産,"3,231,275,000"
現金及び預金,"2,249,284,000"
売上債権,"981,991,000"
棚卸資産,"16,920,000"
固定資産,"1,557,552,000"
有形固定資産,"470,704,000"
負債合計,"2,959,525,000"
流動負債,"2,314,439,000"
仕入債務,"726,490,000"
固定負債,"645,086,000"
有利子負債,"575,292,000"
純資産合計,"2,057,096,000"
株主資本,"2,057,061,000"
自己資本,"2,057,096,000"
売上高,"10,696,866,000"
売上原価,"9,857,932,000"
売上総利益,"838,934,000"
販管費,"600,508,000"
営業利益,"238,426,000"
営業外損益,"2,728,000"
営業外収益,"23,138,000"
営業外費用,"20,410,000"
受取利息,"12,000"
支払利息,"3,475,000"
経常利益,"241,154,000"
特別損益,"-1,376,000"
特別利益,"343,000"
特別損失,"1,719,000"
税引前利益,"239,778,000"
法人税等,"88,220,000"
当期純利益,"151,557,000"
営業CF,"830,982,000"
減価償却費,"113,248,000"
配当金支払額,"5,400,000"
投資CF,"-265,377,000"
財務CF,"806,540,000"
株価,"1,655"
発行済株式数,"3,400,000"
運転資本,"272,421,000"
投下資本,"2,632,353,000"
損益分岐点売上高,"7,698,820,513"
事業利益,"261,564,000"
実効税率,36.8
NOPAT,"150,685,232"
負債コスト,0.6
株主資本コスト,5.3
時価総額,"5,627,000,000"
DPS,2
EV,"3,953,008,000"
EBITDA,"351,674,000"
留保利益,"1,151,896,000"
従業員数,168
一人当たり売上高,"63,671,821"
一人当たり営業利益,"1,419,202"
一人当たり営業CF,"4,946,321"
一日当たり売上高,"29,306,482"
一日当たり売上原価,"27,008,033"
流動比率,149.5
当座比率,139.6
自己資本比率,41.0
固定比率,75.7
固定長期適合率,57.6
ギアリング比率,143.9
DEレシオ,0.3
財務レバレッジ,2.4
総資本留保利益率,23.0
損益分岐点比率,72.0
安全余裕率,28.0
ICR,68.6
EBITDA負債倍率,-4.8
売上高原価率,92.2
売上総利益率,7.8
売上高販管費率,5.6
売上高営業利益率,2.2
売上高金利負担率,0.0
売上高経常利益率,2.3
売上高当期純利益率,1.4
総資本税引前当期純利益率,4.8
ROA,5.2
ROE,7.4
ROIC,5.7
CFROI,31.6
CFマージン,7.8
EBITDAマージン,3.3
WACC,4.3
EVAスプレッド,1.4
DOE,0.3
配当性向,3.6
配当利回り,0.1
PBR,2.7
PER,37.1
EPS,44.6
株式益回り,2.7
PCFR,6.8
PSR,0.5
ミックス係数,101.6
EV/EBITDA倍率,11.2
総資産回転率,2.1
固定資産回転率,6.9
有形固定資産回転率,22.7
投下資本回転率,4.1
資本生産性,9.1
売上債権回転期間,33.5
棚卸資産回転期間,0.6
仕入債務回転期間,26.9
CCC,7.2
