﻿,日本鋳鉄管株式会社
分析対象年,2023
証券コード,5612
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉄鋼
英語表記会社名,NIPPON CHUTETSUKAN K.K.
資産合計,"18,604,000,000"
流動資産,"12,638,000,000"
当座資産,"8,479,000,000"
現金及び預金,"2,194,000,000"
売上債権,"6,285,000,000"
棚卸資産,"4,088,000,000"
固定資産,"5,966,000,000"
有形固定資産,"4,977,000,000"
負債合計,"9,824,000,000"
流動負債,"6,249,000,000"
仕入債務,"3,754,000,000"
固定負債,"3,574,000,000"
有利子負債,"3,350,000,000"
純資産合計,"8,780,000,000"
株主資本,"8,377,000,000"
自己資本,"8,457,000,000"
売上高,"17,288,000,000"
売上原価,"14,242,000,000"
売上総利益,"3,046,000,000"
販管費,"2,525,000,000"
営業利益,"521,000,000"
営業外損益,"54,000,000"
営業外収益,"74,000,000"
営業外費用,"20,000,000"
受取利息,"2,000,000"
支払利息,"16,000,000"
経常利益,"576,000,000"
特別損益,"-15,000,000"
特別利益,"1,000,000"
特別損失,"16,000,000"
税引前利益,"560,000,000"
法人税等,"198,000,000"
当期純利益,"381,000,000"
営業CF,"-380,000,000"
減価償却費,"369,000,000"
配当金支払額,"70,000,000"
投資CF,"-730,000,000"
財務CF,"193,000,000"
株価,"1,001"
発行済株式数,"3,293,074"
運転資本,"6,619,000,000"
投下資本,"11,727,000,000"
損益分岐点売上高,"14,346,590,909"
事業利益,"596,000,000"
実効税率,32.0
NOPAT,"354,280,000"
負債コスト,0.5
株主資本コスト,10.4
時価総額,"3,296,367,074"
DPS,21
EV,"4,452,367,074"
EBITDA,"890,000,000"
留保利益,"6,445,000,000"
従業員数,385
一人当たり売上高,"44,903,896"
一人当たり営業利益,"1,353,247"
一人当たり営業CF,"-987,013"
一日当たり売上高,"47,364,384"
一日当たり売上原価,"39,019,178"
流動比率,202.2
当座比率,135.7
自己資本比率,45.5
固定比率,67.9
固定長期適合率,48.3
ギアリング比率,116.2
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,34.6
損益分岐点比率,83.0
安全余裕率,17.0
ICR,32.6
EBITDA負債倍率,1.3
売上高原価率,82.4
売上総利益率,17.6
売上高販管費率,14.6
売上高営業利益率,3.0
売上高金利負担率,0.1
売上高経常利益率,3.3
売上高当期純利益率,2.1
総資本税引前当期純利益率,3.0
ROA,3.2
ROE,4.3
ROIC,3.0
CFROI,-3.2
CFマージン,-2.2
EBITDAマージン,5.1
WACC,5.3
EVAスプレッド,-2.3
DOE,0.8
配当性向,19.3
配当利回り,2.1
PBR,0.4
PER,9.1
EPS,109.9
株式益回り,11.0
PCFR,-8.7
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,5.0
総資産回転率,0.9
固定資産回転率,2.9
有形固定資産回転率,3.5
投下資本回転率,1.5
資本生産性,4.4
売上債権回転期間,132.7
棚卸資産回転期間,104.8
仕入債務回転期間,96.2
CCC,141.3
