,2019,2020,2021,2022,2023,企業数
全業種,"1,112","1,072","1,071","1,096","1,121","3,721"
水産・農林業,"1,613","1,624","1,623","1,634","1,527",11
卸売業,"1,553","1,493","1,578","1,631","1,711",320
食料品,"1,629","1,633","1,619","1,802","1,886",128
建設業,"1,499","1,509","1,540","1,494","1,563",163
非鉄金属,"1,450","1,477","1,831","1,819","2,054",34
鉱業,"2,556","2,574","2,608","2,980","3,806",6
機械,"1,520","1,484","1,562","1,673","1,772",227
サービス業,483,466,448,468,502,549
金属製品,"1,810","1,872","2,027","1,988","2,022",92
情報・通信業,437,427,435,419,422,595
医薬品,803,692,498,501,525,76
不動産業,909,846,939,980,"1,020",140
陸運業,"2,120","2,147","2,160","2,259","2,419",64
小売業,846,750,751,786,733,336
化学,"1,626","1,617","1,643","1,740","1,828",209
繊維製品,"1,594","1,387","1,419","1,586","1,737",50
電気機器,"1,414","1,357","1,520","1,662","1,786",240
ガラス・土石製品,"1,565","1,456","1,505","1,520","1,531",57
輸送用機器,"1,809","1,823","1,864","2,033","2,082",87
石油・石炭製品,918,822,834,983,"1,089",10
パルプ・紙,"1,498","1,356","1,516","1,578","1,770",25
その他製品,"1,192","1,282","1,231","1,223","1,304",112
精密機器,991,809,884,926,976,49
ゴム製品,"2,020","2,010","2,176","2,276","2,626",18
鉄鋼,"3,204","3,099","3,128","3,523","3,635",42
倉庫・運輸関連,"2,132","2,119","2,368","2,432","2,503",39
海運業,"2,406","2,132","2,395","2,881","2,671",11
空運業,"2,979","2,357","2,090","1,652","1,436",6
電気・ガス業,"1,645","1,734","1,706","1,572","1,437",25
