﻿,株式会社ゼットン
分析対象年,2022
証券コード,3057
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,名証｜ネクスト
業種,小売業
英語表記会社名,zetton inc.
資産合計,"5,220,924,000"
流動資産,"2,827,060,000"
当座資産,"2,398,563,000"
現金及び預金,"2,313,726,000"
売上債権,"84,837,000"
棚卸資産,"79,541,000"
固定資産,"2,393,864,000"
有形固定資産,"1,424,827,000"
負債合計,"3,179,706,000"
流動負債,"2,015,865,000"
仕入債務,"216,593,000"
固定負債,"1,163,841,000"
有利子負債,"1,447,476,000"
純資産合計,"2,041,218,000"
株主資本,"2,058,963,000"
自己資本,"2,041,218,000"
売上高,"4,619,510,000"
売上原価,"1,189,089,000"
売上総利益,"3,430,421,000"
販管費,"4,610,077,000"
営業利益,"-1,179,656,000"
営業外損益,"1,443,244,000"
営業外収益,"1,492,654,000"
営業外費用,"49,410,000"
受取利息,"88,000"
支払利息,"46,494,000"
経常利益,"263,587,000"
特別損益,"371,423,000"
特別利益,"373,742,000"
特別損失,"2,319,000"
税引前利益,"635,010,000"
法人税等,"52,886,000"
当期純利益,"582,124,000"
営業CF,"1,161,442,000"
減価償却費,"253,602,000"
配当金支払額,0
投資CF,"-81,879,000"
財務CF,"661,751,000"
株価,nan
発行済株式数,"6,451,000"
運転資本,"-52,215,000"
投下資本,"3,506,439,000"
損益分岐点売上高,"6,204,679,677"
事業利益,"312,997,000"
実効税率,8.3
NOPAT,"-1,081,744,552"
負債コスト,3.2
株主資本コスト,nan
時価総額,nan
DPS,0
EV,nan
EBITDA,"-926,054,000"
留保利益,"6,209,000"
従業員数,422
一人当たり売上高,"10,946,706"
一人当たり営業利益,"-2,795,393"
一人当たり営業CF,"2,752,232"
一日当たり売上高,"12,656,192"
一日当たり売上原価,"3,257,778"
流動比率,140.2
当座比率,119.0
自己資本比率,39.1
固定比率,117.3
固定長期適合率,74.7
ギアリング比率,155.8
DEレシオ,0.7
財務レバレッジ,2.6
総資本留保利益率,0.1
損益分岐点比率,134.3
安全余裕率,-34.3
ICR,-25.4
EBITDA負債倍率,0.9
売上高原価率,25.7
売上総利益率,74.3
売上高販管費率,99.8
売上高営業利益率,-25.5
売上高金利負担率,1.0
売上高経常利益率,5.7
売上高当期純利益率,12.6
総資本税引前当期純利益率,12.2
ROA,6.0
ROE,28.5
ROIC,-30.9
CFROI,33.1
CFマージン,25.1
EBITDAマージン,-20.0
WACC,nan
EVAスプレッド,nan
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,90.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.9
固定資産回転率,1.9
有形固定資産回転率,3.2
投下資本回転率,1.3
資本生産性,-33.6
売上債権回転期間,6.7
棚卸資産回転期間,24.4
仕入債務回転期間,66.5
CCC,-35.4
