﻿,株式会社アイフィスジャパン
分析対象年,2023
証券コード,7833
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,IFIS JAPAN LTD.
資産合計,"6,191,893,000"
流動資産,"5,595,954,000"
当座資産,"5,545,603,000"
現金及び預金,"5,088,365,000"
売上債権,"457,238,000"
棚卸資産,0
固定資産,"595,939,000"
有形固定資産,"118,088,000"
負債合計,"772,039,000"
流動負債,"654,767,000"
仕入債務,"200,141,000"
固定負債,"117,272,000"
有利子負債,0
純資産合計,"5,419,854,000"
株主資本,"5,397,346,000"
自己資本,"5,419,853,000"
売上高,"5,554,383,000"
売上原価,"3,202,405,000"
売上総利益,"2,351,978,000"
販管費,"1,653,096,000"
営業利益,"698,882,000"
営業外損益,"4,223,000"
営業外収益,"4,265,000"
営業外費用,"42,000"
受取利息,"37,000"
支払利息,0
経常利益,"703,105,000"
特別損益,"-22,436,000"
特別利益,"15,000"
特別損失,"22,451,000"
税引前利益,"680,669,000"
法人税等,"232,024,000"
当期純利益,"448,645,000"
営業CF,"606,403,000"
減価償却費,"81,366,000"
配当金支払額,"178,704,000"
投資CF,"-233,126,000"
財務CF,"-193,329,000"
株価,617
発行済株式数,"10,242,000"
運転資本,"257,097,000"
投下資本,"5,397,346,000"
損益分岐点売上高,"3,908,028,369"
事業利益,"703,147,000"
実効税率,34.1
NOPAT,"460,563,238"
負債コスト,0.0
株主資本コスト,3.8
時価総額,"6,319,314,000"
DPS,17
EV,"1,230,949,000"
EBITDA,"780,248,000"
留保利益,"4,691,634,000"
従業員数,211
一人当たり売上高,"26,324,090"
一人当たり営業利益,"3,312,237"
一人当たり営業CF,"2,873,948"
一日当たり売上高,"15,217,488"
一日当たり売上原価,"8,773,712"
流動比率,854.6
当座比率,847.0
自己資本比率,87.5
固定比率,11.0
固定長期適合率,10.8
ギアリング比率,14.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,75.8
損益分岐点比率,70.4
安全余裕率,29.6
ICR,nan
EBITDA負債倍率,-6.5
売上高原価率,57.7
売上総利益率,42.3
売上高販管費率,29.8
売上高営業利益率,12.6
売上高金利負担率,0.0
売上高経常利益率,12.7
売上高当期純利益率,8.1
総資本税引前当期純利益率,11.0
ROA,11.4
ROE,8.3
ROIC,8.5
CFROI,11.2
CFマージン,10.9
EBITDAマージン,14.0
WACC,3.8
EVAスプレッド,4.7
DOE,3.3
配当性向,39.8
配当利回り,2.8
PBR,1.2
PER,14.1
EPS,43.8
株式益回り,7.1
PCFR,10.4
PSR,1.1
ミックス係数,16.4
EV/EBITDA倍率,1.6
総資産回転率,0.9
固定資産回転率,9.3
有形固定資産回転率,47.0
投下資本回転率,1.0
資本生産性,12.9
売上債権回転期間,30.0
棚卸資産回転期間,0.0
仕入債務回転期間,22.8
CCC,7.2
