﻿,株式会社新潟放送
分析対象年,2022
証券コード,9408
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,BROADCASTING SYSTEM OF NIIGATA INC.(BSN)
資産合計,"26,295,972,000"
流動資産,"13,561,271,000"
当座資産,"12,352,813,000"
現金及び預金,"8,628,973,000"
売上債権,"3,723,840,000"
棚卸資産,"427,723,000"
固定資産,"12,734,701,000"
有形固定資産,"6,650,715,000"
負債合計,"6,021,816,000"
流動負債,"4,927,136,000"
仕入債務,0
固定負債,"1,094,680,000"
有利子負債,"1,450,225,000"
純資産合計,"20,274,155,000"
株主資本,"17,487,642,000"
自己資本,"17,798,359,000"
売上高,"21,051,059,000"
売上原価,"14,934,434,000"
売上総利益,"6,116,625,000"
販管費,"4,774,327,000"
営業利益,"1,342,298,000"
営業外損益,"99,377,000"
営業外収益,"126,204,000"
営業外費用,"26,827,000"
受取利息,"6,720,000"
支払利息,"11,003,000"
経常利益,"1,441,675,000"
特別損益,"201,762,000"
特別利益,"260,000,000"
特別損失,"58,238,000"
税引前利益,"1,643,436,000"
法人税等,"585,035,000"
当期純利益,"1,058,401,000"
営業CF,"2,566,337,000"
減価償却費,"865,061,000"
配当金支払額,"52,616,000"
投資CF,"-368,690,000"
財務CF,"-462,658,000"
株価,"1,303"
発行済株式数,"6,000,000"
運転資本,"4,151,563,000"
投下資本,"18,937,867,000"
損益分岐点売上高,"16,406,621,993"
事業利益,"1,468,502,000"
実効税率,35.6
NOPAT,"864,439,912"
負債コスト,0.8
株主資本コスト,0.9
時価総額,"7,819,080,000"
DPS,9
EV,"640,332,000"
EBITDA,"2,207,359,000"
留保利益,"17,493,415,000"
従業員数,764
一人当たり売上高,"27,553,742"
一人当たり営業利益,"1,756,935"
一人当たり営業CF,"3,359,080"
一日当たり売上高,"57,674,134"
一日当たり売上原価,"40,916,258"
流動比率,275.2
当座比率,250.7
自己資本比率,67.7
固定比率,62.8
固定長期適合率,59.6
ギアリング比率,33.8
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,66.5
損益分岐点比率,77.9
安全余裕率,22.1
ICR,122.0
EBITDA負債倍率,-3.3
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,22.7
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.8
売上高当期純利益率,3.9
総資本税引前当期純利益率,6.2
ROA,5.6
ROE,4.6
ROIC,4.6
CFROI,13.6
CFマージン,12.2
EBITDAマージン,10.5
WACC,0.9
EVAスプレッド,3.7
DOE,0.3
配当性向,6.4
配当利回り,0.7
PBR,0.4
PER,9.6
EPS,136.4
株式益回り,10.5
PCFR,3.0
PSR,0.4
ミックス係数,3.7
EV/EBITDA倍率,0.3
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,3.2
投下資本回転率,1.1
資本生産性,7.1
売上債権回転期間,64.6
棚卸資産回転期間,10.5
仕入債務回転期間,0.0
CCC,75.0
