﻿,株式会社ストライダーズ
分析対象年,2022
証券コード,9816
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Striders Corporation
資産合計,"4,789,677,000"
流動資産,"3,046,268,000"
当座資産,"2,773,355,000"
現金及び預金,"2,580,179,000"
売上債権,"192,869,000"
棚卸資産,0
固定資産,"1,743,408,000"
有形固定資産,"1,223,493,000"
負債合計,"2,338,977,000"
流動負債,"897,847,000"
仕入債務,"113,560,000"
固定負債,"1,441,130,000"
有利子負債,"1,379,224,000"
純資産合計,"2,450,699,000"
株主資本,"2,426,902,000"
自己資本,"2,424,420,000"
売上高,"7,505,806,000"
売上原価,"5,721,482,000"
売上総利益,"1,784,324,000"
販管費,"1,818,259,000"
営業利益,"-33,935,000"
営業外損益,"239,365,000"
営業外収益,"264,553,000"
営業外費用,"25,188,000"
受取利息,"904,000"
支払利息,"14,865,000"
経常利益,"205,428,000"
特別損益,"20,962,000"
特別利益,"22,866,000"
特別損失,"1,904,000"
税引前利益,"226,391,000"
法人税等,"83,745,000"
当期純利益,"142,645,000"
営業CF,"32,206,000"
減価償却費,"106,229,000"
配当金支払額,"25,149,000"
投資CF,"-83,941,000"
財務CF,"-245,535,000"
株価,212
発行済株式数,"8,912,089"
運転資本,"79,309,000"
投下資本,"3,806,126,000"
損益分岐点売上高,"7,639,743,698"
事業利益,"230,616,000"
実効税率,37.0
NOPAT,"-21,379,050"
負債コスト,1.1
株主資本コスト,3.9
時価総額,"1,889,362,868"
DPS,3
EV,"688,407,868"
EBITDA,"72,294,000"
留保利益,"877,372,000"
従業員数,141
一人当たり売上高,"53,232,667"
一人当たり営業利益,"-240,674"
一人当たり営業CF,"228,411"
一日当たり売上高,"20,563,852"
一日当たり売上原価,"15,675,293"
流動比率,339.3
当座比率,308.9
自己資本比率,50.6
固定比率,71.1
固定長期適合率,44.8
ギアリング比率,96.5
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,18.3
損益分岐点比率,101.8
安全余裕率,-1.8
ICR,-2.3
EBITDA負債倍率,-16.6
売上高原価率,76.2
売上総利益率,23.8
売上高販管費率,24.2
売上高営業利益率,-0.5
売上高金利負担率,0.2
売上高経常利益率,2.7
売上高当期純利益率,2.3
総資本税引前当期純利益率,4.7
ROA,4.8
ROE,7.0
ROIC,-0.6
CFROI,0.8
CFマージン,0.4
EBITDAマージン,1.0
WACC,2.7
EVAスプレッド,-3.3
DOE,1.0
配当性向,14.9
配当利回り,1.3
PBR,0.8
PER,11.2
EPS,19.0
株式益回り,8.9
PCFR,58.7
PSR,0.3
ミックス係数,8.6
EV/EBITDA倍率,9.5
総資産回転率,1.6
固定資産回転率,4.3
有形固定資産回転率,6.1
投下資本回転率,2.0
資本生産性,-0.9
売上債権回転期間,9.4
棚卸資産回転期間,0.0
仕入債務回転期間,7.2
CCC,2.1
