,2018,2019,2020,2021,2022,企業数
全業種,nan,13.3,13.0,13.0,12.8,"3,669"
水産・農林業,nan,13.6,13.8,12.7,12.8,10
卸売業,nan,14.0,13.6,13.8,13.9,324
食料品,nan,15.3,15.2,15.6,15.6,124
建設業,nan,16.7,16.2,16.4,16.1,163
非鉄金属,nan,15.6,16.1,16.0,16.4,33
鉱業,nan,17.8,17.1,17.3,16.7,6
機械,nan,15.6,15.6,15.5,15.9,230
サービス業,nan,6.2,6.2,6.3,6.3,538
金属製品,nan,16.0,15.7,16.1,15.9,92
情報・通信業,nan,6.8,6.3,6.2,6.0,561
医薬品,nan,12.1,11.6,10.9,10.8,74
不動産業,nan,5.9,6.2,6.2,6.4,141
陸運業,nan,15.6,15.2,15.1,15.3,63
小売業,nan,9.0,10.0,10.4,10.6,326
化学,nan,15.8,15.7,16.0,16.0,213
繊維製品,nan,16.4,16.6,17.0,17.9,50
電気機器,nan,16.6,16.4,16.5,16.8,242
ガラス・土石製品,nan,15.7,15.9,16.3,16.4,56
輸送用機器,nan,16.2,16.5,16.7,17.0,87
石油・石炭製品,nan,17.0,16.4,17.8,17.5,10
パルプ・紙,nan,16.9,16.9,16.6,17.1,25
その他製品,nan,14.6,14.4,14.5,14.4,111
精密機器,nan,14.3,14.2,14.4,14.3,49
ゴム製品,nan,16.0,16.0,15.9,15.9,19
鉄鋼,nan,16.1,16.1,16.1,16.6,42
倉庫・運輸関連,nan,14.4,14.6,14.2,14.7,39
海運業,nan,14.0,14.0,14.0,13.9,11
空運業,nan,11.0,11.5,11.6,11.5,5
電気・ガス業,nan,19.9,19.9,19.8,19.7,25
