,2019,2020,2021,2022,2023,企業数
全業種,"34,210,633,529","32,854,327,848","32,486,253,725","37,102,138,310","41,367,513,190","3,715"
水産・農林業,"53,749,027,600","53,557,215,300","46,586,349,727","52,011,745,000","62,639,729,818",11
卸売業,"34,481,221,029","34,424,968,834","34,218,658,516","44,023,097,375","47,875,034,834",320
食料品,"34,339,155,851","31,630,031,557","30,957,128,137","35,328,140,976","39,447,607,227",128
建設業,"37,339,254,497","42,087,048,214","47,488,168,404","53,464,370,636","63,964,428,982",163
非鉄金属,"91,665,663,529","90,511,791,882","99,741,765,147","125,795,455,912","130,043,196,529",34
鉱業,"39,260,000,000","29,842,833,333","45,757,833,333","63,854,000,000","34,097,333,333",6
機械,"45,967,826,401","43,819,857,192","43,673,625,269","50,656,963,719","60,241,633,890",227
サービス業,"4,815,693,439","4,540,895,348","4,470,946,263","5,356,946,521","5,408,263,726",548
金属製品,"18,912,394,955","18,465,027,382","18,700,384,326","20,000,026,733","23,045,026,630",92
情報・通信業,"17,139,583,286","14,359,935,581","12,048,102,400","11,727,440,036","10,591,006,427",595
医薬品,"68,437,671,169","60,594,980,431","60,714,627,000","63,746,230,690","63,997,595,208",72
不動産業,"58,031,581,435","60,299,318,442","60,897,170,214","64,660,173,217","74,400,256,529",140
陸運業,"29,517,135,532","28,546,287,222","28,643,349,905","38,541,724,406","43,666,121,844",64
小売業,"7,006,491,500","6,628,781,960","5,883,472,194","6,557,133,054","8,375,053,860",335
化学,"52,157,782,620","51,237,363,680","52,712,991,592","60,643,263,125","66,213,274,124",209
繊維製品,"34,321,194,939","32,386,707,420","30,877,206,120","33,869,989,240","37,155,356,700",50
電気機器,"59,330,864,888","58,071,170,286","58,682,065,527","62,593,905,142","76,485,291,312",240
ガラス・土石製品,"35,163,340,768","33,359,108,000","34,065,561,579","39,839,747,053","45,961,039,895",57
輸送用機器,"108,150,085,593","112,423,171,221","110,844,083,895","142,682,893,128","160,059,988,253",87
石油・石炭製品,"217,529,772,600","196,976,354,900","197,228,678,200","332,714,568,300","399,048,045,800",10
パルプ・紙,"43,813,819,360","44,934,940,560","45,230,219,720","46,713,283,680","54,280,523,160",25
その他製品,"18,378,584,529","17,687,934,320","17,454,820,495","20,482,901,486","22,363,051,795",112
精密機器,"38,509,255,204","39,161,818,837","40,199,855,531","43,891,322,061","50,953,717,408",49
ゴム製品,"98,582,139,389","80,967,110,056","95,505,681,611","128,646,057,667","132,074,755,889",18
鉄鋼,"82,138,661,905","79,841,202,119","75,819,349,976","99,699,334,190","118,979,051,214",42
倉庫・運輸関連,"1,914,180,083","1,955,766,351","2,015,077,641","4,488,012,359","4,347,480,821",39
海運業,"2,666,777,636","3,204,288,182","3,113,695,727","-10,940,167,727","-19,398,417,727",11
空運業,"-7,641,745,600","-25,149,240,600","-3,588,226,400","24,473,871,400","23,780,385,167",6
電気・ガス業,"120,865,443,125","100,103,130,750","101,895,169,200","99,163,182,760","138,607,667,480",25
