,2017,2018,2019,2020,2021,企業数
全業種,"7,363,275,709","5,312,039,345","1,076,915,749","3,266,637,868","7,672,976,282","3,648"
水産・農林業,"1,675,039,900","563,234,400","-1,322,570,800","3,128,405,500","-70,656,000",11
卸売業,"7,832,771,067","9,324,523,094","267,439,548","2,072,391,848","1,639,699,982",327
食料品,"8,737,875,254","8,860,736,468","722,244,413","3,473,706,890","2,890,453,234",128
建設業,"4,397,025,110","4,181,513,516","-4,679,391,105","2,718,041,744","2,886,204,733",165
非鉄金属,"1,656,021,743","-2,936,362,171","-1,443,296,086","7,236,206,629","2,251,690,114",35
鉱業,"39,792,000,000","-5,002,500,000","-10,392,000,000","6,707,166,667","5,100,500,000",6
機械,"2,647,963,161","3,312,164,200","-434,430,929","1,873,975,434","4,420,394,697",231
サービス業,"15,059,363,665","-3,913,477,014","4,848,084,682","7,193,911,403","21,953,673,723",513
金属製品,"2,923,096,378","2,039,272,815","-131,798,462","9,003,118","2,739,672,457",94
情報・通信業,"8,264,833,269","6,670,400,793","1,878,813,708","2,482,484,133","6,409,903,188",528
医薬品,"18,011,449,115","24,390,850,656","9,028,800,548","6,696,976,612","8,140,951,157",70
不動産業,"1,227,650,466","1,279,001,913","1,608,734,840","2,354,376,430","5,169,954,182",137
陸運業,"1,522,383,385","8,109,243,197","-1,349,867,348","-2,023,079,701","6,348,956,000",67
小売業,"2,257,206,606","1,757,756,046","1,777,180,027","2,786,947,341","5,567,396,590",334
化学,"9,233,122,335","6,545,518,750","-454,272,228","1,551,735,077","3,252,439,787",211
繊維製品,"984,457,333","30,129,654","1,297,063,098","1,030,857,750","3,516,738,731",52
電気機器,"9,654,681,046","10,451,441,636","-151,141,417","289,624,591","9,545,491,756",246
ガラス・土石製品,"4,726,430,333","5,283,602,702","-1,094,255,328","3,032,530,169","3,346,412,390",59
輸送用機器,"29,788,456,534","29,144,246,523","7,142,310,364","23,088,170,955","22,831,869,557",88
石油・石炭製品,"-1,448,022,182","65,355,405,091","-6,461,857,800","481,921,182","3,175,027,000",11
パルプ・紙,"206,681,923","-2,437,733,000","3,414,537,269","531,737,308","5,630,031,423",26
その他製品,"2,499,584,019","1,970,611,934","45,178,009","3,569,923,464","5,430,441,487",113
精密機器,"5,663,827,680","10,304,428,280","-1,239,805,140","663,841,180","4,198,147,260",50
ゴム製品,"10,053,025,526","8,022,492,684","-1,499,397,105","22,204,232,000","3,660,309,000",19
鉄鋼,"2,770,276,349","-152,981,814","1,769,463,047","4,523,106,860","7,687,329,721",43
倉庫・運輸関連,"1,345,958,711","487,010,000","414,625,947","-119,339,282","831,047,512",41
海運業,"-9,344,745,692","-1,682,488,000","-9,328,985,846","-2,311,568,769","2,012,628,462",13
空運業,"16,374,801,600","5,423,536,400","1,562,804,000","-52,674,714,200","63,994,483,200",5
電気・ガス業,"-19,811,250,625","10,096,101,000","-8,509,700,125","-16,182,523,708","-7,899,153,440",25
