,2016,2017,2018,2019,2020,企業数
全業種,191.1,193.7,194.4,207.9,216.8,3358
水産・農林業,249.8,247.0,247.7,256.3,271.4,10
卸売業,146.9,151.6,148.8,159.9,157.9,330
食料品,191.8,193.6,193.6,200.2,200.4,122
建設業,142.8,150.4,152.8,166.1,178.0,165
非鉄金属,213.7,219.8,234.7,229.2,233.2,34
鉱業,246.6,215.6,174.9,271.7,230.8,6
機械,221.2,232.3,232.7,248.0,268.1,230
サービス業,270.6,269.1,266.9,277.8,303.5,402
金属製品,202.1,192.3,198.7,196.0,199.7,92
情報・通信業,381.8,396.2,387.2,408.3,394.4,449
医薬品,388.0,379.1,445.6,445.6,387.6,56
不動産業,50.3,46.7,59.8,55.4,56.2,86
陸運業,140.7,155.5,152.5,171.6,155.7,58
小売業,59.1,58.4,61.5,67.4,71.9,340
化学,205.5,196.9,197.8,210.3,218.4,207
繊維製品,187.8,194.4,183.8,195.2,193.0,53
電気機器,215.1,221.2,224.8,245.5,253.4,245
ガラス・土石製品,226.2,229.7,218.4,218.8,230.1,58
輸送用機器,154.8,172.9,170.2,187.9,188.9,89
石油・石炭製品,166.3,170.7,170.3,151.6,208.7,10
パルプ・紙,171.6,177.8,166.6,164.7,179.9,26
その他製品,213.1,221.9,235.2,242.1,235.6,112
精密機器,280.9,286.2,265.1,278.8,323.4,49
ゴム製品,186.2,216.3,246.0,230.3,244.7,19
鉄鋼,183.5,180.9,181.0,183.9,199.8,44
倉庫・運輸関連,171.7,167.6,182.2,177.0,181.8,32
海運業,101.2,138.5,131.8,108.4,131.2,8
空運業,590.2,660.5,643.5,648.9,714.9,2
電気・ガス業,180.4,190.0,175.4,234.8,203.5,24
