﻿,株式会社ビーアールホールディングス
分析対象年,2021
証券コード,1726
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Br. Holdings Corporation
資産合計,"32,649,000,000"
流動資産,"26,669,000,000"
当座資産,"22,506,000,000"
現金及び預金,"2,730,000,000"
売上債権,"19,776,000,000"
棚卸資産,"1,605,000,000"
固定資産,"5,980,000,000"
有形固定資産,"5,186,000,000"
負債合計,"20,497,000,000"
流動負債,"17,597,000,000"
仕入債務,0
固定負債,"2,899,000,000"
有利子負債,"9,350,000,000"
純資産合計,"12,152,000,000"
株主資本,"11,958,000,000"
自己資本,"12,048,000,000"
売上高,"38,797,000,000"
売上原価,"33,215,000,000"
売上総利益,"5,582,000,000"
販管費,"2,537,000,000"
営業利益,"3,045,000,000"
営業外損益,"-91,000,000"
営業外収益,"57,000,000"
営業外費用,"148,000,000"
受取利息,"6,000,000"
支払利息,"48,000,000"
経常利益,"2,954,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,954,000,000"
法人税等,"1,006,000,000"
当期純利益,"1,948,000,000"
営業CF,"-3,224,000,000"
減価償却費,"340,000,000"
配当金支払額,"387,000,000"
投資CF,"-194,000,000"
財務CF,"3,672,000,000"
株価,573
発行済株式数,"45,795,000"
運転資本,"21,381,000,000"
投下資本,"21,308,000,000"
損益分岐点売上高,"17,618,055,556"
事業利益,"3,102,000,000"
実効税率,34.1
NOPAT,"2,006,655,000"
負債コスト,0.5
株主資本コスト,4.5
時価総額,"26,237,329,350"
DPS,8
EV,"32,857,329,350"
EBITDA,"3,385,000,000"
留保利益,"6,477,000,000"
従業員数,556
一人当たり売上高,"69,778,777"
一人当たり営業利益,"5,476,619"
一人当たり営業CF,"-5,798,561"
一日当たり売上高,"106,293,151"
一日当たり売上原価,"91,000,000"
流動比率,151.6
当座比率,127.9
自己資本比率,36.9
固定比率,49.2
固定長期適合率,39.7
ギアリング比率,170.1
DEレシオ,0.8
財務レバレッジ,2.7
総資本留保利益率,19.8
損益分岐点比率,45.4
安全余裕率,54.6
ICR,63.4
EBITDA負債倍率,2.0
売上高原価率,85.6
売上総利益率,14.4
売上高販管費率,6.5
売上高営業利益率,7.8
売上高金利負担率,0.1
売上高経常利益率,7.6
売上高当期純利益率,5.0
総資本税引前当期純利益率,9.0
ROA,9.5
ROE,16.2
ROIC,9.4
CFROI,-15.1
CFマージン,-8.3
EBITDAマージン,8.7
WACC,2.7
EVAスプレッド,6.7
DOE,3.2
配当性向,19.9
配当利回り,1.5
PBR,2.2
PER,13.5
EPS,42.5
株式益回り,7.4
PCFR,-8.1
PSR,0.7
ミックス係数,29.1
EV/EBITDA倍率,9.7
総資産回転率,1.2
固定資産回転率,6.5
有形固定資産回転率,7.5
投下資本回転率,1.8
資本生産性,14.3
売上債権回転期間,186.1
棚卸資産回転期間,17.6
仕入債務回転期間,0.0
CCC,203.7
