﻿,株式会社ＵＥＸ
分析対象年,2022
証券コード,9888
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,ＵＥＸ，ＬＴＤ.
資産合計,"45,662,808,000"
流動資産,"34,308,234,000"
当座資産,"17,856,469,000"
現金及び預金,"5,418,768,000"
売上債権,"12,437,701,000"
棚卸資産,"10,758,655,000"
固定資産,"11,354,574,000"
有形固定資産,"7,684,886,000"
負債合計,"31,225,571,000"
流動負債,"26,129,013,000"
仕入債務,"8,981,550,000"
固定負債,"5,096,558,000"
有利子負債,"8,256,259,000"
純資産合計,"14,437,237,000"
株主資本,"11,739,245,000"
自己資本,"13,831,286,000"
売上高,"45,524,473,000"
売上原価,"36,300,198,000"
売上総利益,"9,224,275,000"
販管費,"7,102,567,000"
営業利益,"2,121,708,000"
営業外損益,"130,419,000"
営業外収益,"259,950,000"
営業外費用,"129,531,000"
受取利息,"9,625,000"
支払利息,"106,576,000"
経常利益,"2,252,127,000"
特別損益,"-19,302,000"
特別利益,"3,669,000"
特別損失,"22,971,000"
税引前利益,"2,232,825,000"
法人税等,"767,590,000"
当期純利益,"1,465,235,000"
営業CF,"1,932,197,000"
減価償却費,"437,690,000"
配当金支払額,"88,641,000"
投資CF,"-448,283,000"
財務CF,"-1,137,151,000"
株価,651
発行済株式数,"12,000,000"
運転資本,"14,214,806,000"
投下資本,"19,995,504,000"
損益分岐点売上高,"34,988,014,778"
事業利益,"2,381,658,000"
実効税率,34.4
NOPAT,"1,391,840,448"
負債コスト,1.3
株主資本コスト,5.8
時価総額,"7,808,688,000"
DPS,7
EV,"10,646,179,000"
EBITDA,"2,559,398,000"
留保利益,"11,504,962,000"
従業員数,509
一人当たり売上高,"89,439,043"
一人当たり営業利益,"4,168,385"
一人当たり営業CF,"3,796,065"
一日当たり売上高,"124,724,584"
一日当たり売上原価,"99,452,597"
流動比率,131.3
当座比率,68.3
自己資本比率,30.3
固定比率,78.6
固定長期適合率,58.1
ギアリング比率,225.8
DEレシオ,0.6
財務レバレッジ,3.3
総資本留保利益率,25.2
損益分岐点比率,76.9
安全余裕率,23.1
ICR,19.9
EBITDA負債倍率,1.1
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,15.6
売上高営業利益率,4.7
売上高金利負担率,0.2
売上高経常利益率,4.9
売上高当期純利益率,3.1
総資本税引前当期純利益率,4.9
ROA,5.2
ROE,10.1
ROIC,7.0
CFROI,9.7
CFマージン,4.2
EBITDAマージン,5.6
WACC,3.8
EVAスプレッド,3.2
DOE,0.8
配当性向,6.3
配当利回り,1.1
PBR,0.5
PER,5.6
EPS,116.7
株式益回り,17.9
PCFR,4.0
PSR,0.2
ミックス係数,3.0
EV/EBITDA倍率,4.2
総資産回転率,1.0
固定資産回転率,4.0
有形固定資産回転率,5.9
投下資本回転率,2.3
資本生産性,10.6
売上債権回転期間,99.7
棚卸資産回転期間,108.2
仕入債務回転期間,90.3
CCC,117.6
