﻿,沖縄電力株式会社
分析対象年,2022
証券コード,9511
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"The Okinawa Electric Power Company, Incorporated"
資産合計,"446,519,000,000"
流動資産,"68,146,000,000"
当座資産,"35,372,000,000"
現金及び預金,"21,872,000,000"
売上債権,"13,500,000,000"
棚卸資産,"12,250,000,000"
固定資産,"378,373,000,000"
有形固定資産,0
負債合計,"285,232,000,000"
流動負債,"75,349,000,000"
仕入債務,"15,020,000,000"
固定負債,"209,882,000,000"
有利子負債,"227,638,000,000"
純資産合計,"161,287,000,000"
株主資本,"156,909,000,000"
自己資本,"159,483,000,000"
売上高,"176,232,000,000"
売上原価,"173,421,000,000"
売上総利益,"2,811,000,000"
販管費,"10,654,000,000"
営業利益,"-7,843,000,000"
営業外損益,"-93,000,000"
営業外収益,"1,140,000,000"
営業外費用,"1,233,000,000"
受取利息,"2,000,000"
支払利息,"951,000,000"
経常利益,"2,717,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,717,000,000"
法人税等,"586,000,000"
当期純利益,"2,131,000,000"
営業CF,"17,328,000,000"
減価償却費,"23,573,000,000"
配当金支払額,"3,261,000,000"
投資CF,"-34,932,000,000"
財務CF,"12,788,000,000"
株価,"1,378"
発行済株式数,"56,927,965"
運転資本,"10,730,000,000"
投下資本,"384,547,000,000"
損益分岐点売上高,"665,875,000,000"
事業利益,"3,950,000,000"
実効税率,21.6
NOPAT,"-6,148,912,000"
負債コスト,0.4
株主資本コスト,2.0
時価総額,"78,446,735,770"
DPS,57
EV,"284,212,735,770"
EBITDA,"15,730,000,000"
留保利益,"150,069,000,000"
従業員数,"2,806"
一人当たり売上高,"62,805,417"
一人当たり営業利益,"-2,795,082"
一人当たり営業CF,"6,175,339"
一日当たり売上高,"482,827,397"
一日当たり売上原価,"475,126,027"
流動比率,90.4
当座比率,46.9
自己資本比率,35.7
固定比率,234.6
固定長期適合率,101.9
ギアリング比率,178.8
DEレシオ,1.4
財務レバレッジ,2.8
総資本留保利益率,33.6
損益分岐点比率,377.8
安全余裕率,-277.8
ICR,-8.2
EBITDA負債倍率,13.1
売上高原価率,98.4
売上総利益率,1.6
売上高販管費率,6.0
売上高営業利益率,-4.5
売上高金利負担率,0.5
売上高経常利益率,1.5
売上高当期純利益率,1.1
総資本税引前当期純利益率,0.6
ROA,0.9
ROE,1.2
ROIC,-1.6
CFROI,4.5
CFマージン,9.8
EBITDAマージン,8.9
WACC,1.0
EVAスプレッド,-2.6
DOE,2.1
配当性向,166.5
配当利回り,4.2
PBR,0.5
PER,40.0
EPS,34.4
株式益回り,2.5
PCFR,4.5
PSR,0.4
ミックス係数,19.5
EV/EBITDA倍率,18.1
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,-2.0
売上債権回転期間,28.0
棚卸資産回転期間,25.8
仕入債務回転期間,31.6
CCC,22.1
