﻿,栗林商船株式会社
分析対象年,2021
証券コード,9171
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"KuribayashiSteamshipCo.,Ltd."
資産合計,"68,834,411,000"
流動資産,"19,284,514,000"
当座資産,"18,311,375,000"
現金及び預金,"9,576,988,000"
売上債権,"8,734,387,000"
棚卸資産,"310,260,000"
固定資産,"49,540,219,000"
有形固定資産,"36,338,961,000"
負債合計,"46,268,026,000"
流動負債,"17,459,283,000"
仕入債務,"5,784,788,000"
固定負債,"28,808,743,000"
有利子負債,"21,692,215,000"
純資産合計,"22,566,384,000"
株主資本,"15,972,921,000"
自己資本,"19,425,094,000"
売上高,"41,498,486,000"
売上原価,"35,412,207,000"
売上総利益,"6,086,279,000"
販管費,"6,127,365,000"
営業利益,"-41,086,000"
営業外損益,"346,276,000"
営業外収益,"723,705,000"
営業外費用,"377,429,000"
受取利息,"155,000"
支払利息,"284,291,000"
経常利益,"305,189,000"
特別損益,"543,909,000"
特別利益,"788,483,000"
特別損失,"244,574,000"
税引前利益,"849,099,000"
法人税等,"127,630,000"
当期純利益,"721,469,000"
営業CF,"3,527,975,000"
減価償却費,"2,845,672,000"
配当金支払額,"75,843,000"
投資CF,"-5,157,644,000"
財務CF,"2,587,686,000"
株価,375
発行済株式数,"12,739,696"
運転資本,"3,259,859,000"
投下資本,"37,665,136,000"
損益分岐点売上高,"41,682,755,102"
事業利益,"682,618,000"
実効税率,15.0
NOPAT,"-34,923,100"
負債コスト,1.3
株主資本コスト,9.1
時価総額,"4,778,022,985"
DPS,6
EV,"16,893,249,985"
EBITDA,"2,804,586,000"
留保利益,"17,252,828,000"
従業員数,"1,103"
一人当たり売上高,"37,623,287"
一人当たり営業利益,"-37,249"
一人当たり営業CF,"3,198,527"
一日当たり売上高,"113,694,482"
一日当たり売上原価,"97,019,745"
流動比率,110.5
当座比率,104.9
自己資本比率,28.2
固定比率,219.5
固定長期適合率,96.4
ギアリング比率,238.2
DEレシオ,1.0
財務レバレッジ,3.5
総資本留保利益率,25.1
損益分岐点比率,100.4
安全余裕率,-0.4
ICR,-0.1
EBITDA負債倍率,4.3
売上高原価率,85.3
売上総利益率,14.7
売上高販管費率,14.8
売上高営業利益率,-0.1
売上高金利負担率,0.7
売上高経常利益率,0.7
売上高当期純利益率,1.6
総資本税引前当期純利益率,1.2
ROA,1.0
ROE,3.5
ROIC,-0.1
CFROI,9.4
CFマージン,8.5
EBITDAマージン,6.8
WACC,4.5
EVAスプレッド,-4.6
DOE,0.5
配当性向,11.3
配当利回り,1.6
PBR,0.2
PER,7.1
EPS,52.6
株式益回り,14.0
PCFR,1.4
PSR,0.1
ミックス係数,1.5
EV/EBITDA倍率,6.0
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.1
投下資本回転率,1.1
資本生産性,-0.1
売上債権回転期間,76.8
棚卸資産回転期間,3.2
仕入債務回転期間,59.6
CCC,20.4
