﻿,元旦ビューティ工業株式会社
分析対象年,2023
証券コード,5935
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"GANTAN BEAUTY INDUSTRY CO.,LTD."
資産合計,"10,282,927,000"
流動資産,"6,430,854,000"
当座資産,"4,000,951,000"
現金及び預金,"1,098,143,000"
売上債権,"2,902,808,000"
棚卸資産,"146,262,000"
固定資産,"3,852,073,000"
有形固定資産,"2,583,887,000"
負債合計,"5,041,976,000"
流動負債,"3,952,507,000"
仕入債務,"2,730,165,000"
固定負債,"1,089,469,000"
有利子負債,"900,000,000"
純資産合計,"5,240,950,000"
株主資本,"4,757,038,000"
自己資本,"5,240,950,000"
売上高,"13,662,637,000"
売上原価,"9,384,614,000"
売上総利益,"4,278,023,000"
販管費,"3,422,468,000"
営業利益,"855,555,000"
営業外損益,"25,477,000"
営業外収益,"61,157,000"
営業外費用,"35,680,000"
受取利息,0
支払利息,"9,110,000"
経常利益,"881,032,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"881,032,000"
法人税等,"270,583,000"
当期純利益,"610,449,000"
営業CF,"397,881,000"
減価償却費,"211,250,000"
配当金支払額,"57,519,000"
投資CF,"-108,360,000"
財務CF,"-42,810,000"
株価,"3,795"
発行済株式数,"3,858,030"
運転資本,"318,905,000"
投下資本,"5,657,038,000"
損益分岐点売上高,"10,934,402,556"
事業利益,"916,712,000"
実効税率,30.7
NOPAT,"592,899,615"
負債コスト,1.0
株主資本コスト,-1.9
時価総額,"14,641,223,850"
DPS,15
EV,"14,443,080,850"
EBITDA,"1,066,805,000"
留保利益,"3,992,392,000"
従業員数,288
一人当たり売上高,"47,439,712"
一人当たり営業利益,"2,970,677"
一人当たり営業CF,"1,381,531"
一日当たり売上高,"37,431,882"
一日当たり売上原価,"25,711,271"
流動比率,162.7
当座比率,101.2
自己資本比率,51.0
固定比率,73.5
固定長期適合率,60.9
ギアリング比率,96.2
DEレシオ,0.2
財務レバレッジ,2.0
総資本留保利益率,38.8
損益分岐点比率,80.0
安全余裕率,20.0
ICR,93.9
EBITDA負債倍率,-0.2
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,25.0
売上高営業利益率,6.3
売上高金利負担率,0.1
売上高経常利益率,6.4
売上高当期純利益率,4.5
総資本税引前当期純利益率,8.6
ROA,8.9
ROE,11.6
ROIC,10.5
CFROI,7.0
CFマージン,2.9
EBITDAマージン,7.8
WACC,-1.8
EVAスプレッド,12.3
DOE,1.2
配当性向,9.4
配当利回り,0.4
PBR,2.8
PER,24.0
EPS,158.2
株式益回り,4.2
PCFR,36.8
PSR,1.1
ミックス係数,67.0
EV/EBITDA倍率,13.5
総資産回転率,1.3
固定資産回転率,3.5
有形固定資産回転率,5.3
投下資本回転率,2.4
資本生産性,15.1
売上債権回転期間,77.5
棚卸資産回転期間,5.7
仕入債務回転期間,106.2
CCC,-22.9
