﻿,日本郵船株式会社
分析対象年,2021
証券コード,9101
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,Nippon Yusen Kabushiki Kaisha
資産合計,"2,125,480,000,000"
流動資産,"538,488,000,000"
当座資産,"107,513,000,000"
現金及び預金,"107,369,000,000"
売上債権,0
棚卸資産,"37,617,000,000"
固定資産,"1,586,748,000,000"
有形固定資産,"847,689,000,000"
負債合計,"1,458,068,000,000"
流動負債,"542,262,000,000"
仕入債務,"168,690,000,000"
固定負債,"915,805,000,000"
有利子負債,"951,142,000,000"
純資産合計,"667,411,000,000"
株主資本,"629,954,000,000"
自己資本,"625,333,000,000"
売上高,"1,608,414,000,000"
売上原価,"1,375,233,000,000"
売上総利益,"233,181,000,000"
販管費,"161,644,000,000"
営業利益,"71,537,000,000"
営業外損益,"143,799,000,000"
営業外収益,"170,115,000,000"
営業外費用,"26,316,000,000"
受取利息,"2,385,000,000"
支払利息,"15,978,000,000"
経常利益,"215,336,000,000"
特別損益,"-44,918,000,000"
特別利益,"47,618,000,000"
特別損失,"92,536,000,000"
税引前利益,"170,418,000,000"
法人税等,"24,102,000,000"
当期純利益,"146,315,000,000"
営業CF,"159,336,000,000"
減価償却費,"98,803,000,000"
配当金支払額,"6,782,000,000"
投資CF,"-16,871,000,000"
財務CF,"-125,483,000,000"
株価,"3,533"
発行済株式数,"170,055,098"
運転資本,"-131,073,000,000"
投下資本,"1,581,096,000,000"
損益分岐点売上高,"1,114,786,206,897"
事業利益,"241,652,000,000"
実効税率,14.1
NOPAT,"61,450,283,000"
負債コスト,1.7
株主資本コスト,16.1
時価総額,"600,848,875,559"
DPS,40
EV,"1,444,621,875,559"
EBITDA,"170,340,000,000"
留保利益,"440,181,000,000"
従業員数,"35,057"
一人当たり売上高,"45,879,967"
一人当たり営業利益,"2,040,591"
一人当たり営業CF,"4,545,055"
一日当たり売上高,"4,406,613,699"
一日当たり売上原価,"3,767,761,644"
流動比率,99.3
当座比率,19.8
自己資本比率,29.4
固定比率,237.7
固定長期適合率,100.2
ギアリング比率,233.2
DEレシオ,1.4
財務レバレッジ,3.4
総資本留保利益率,20.7
損益分岐点比率,69.3
安全余裕率,30.7
ICR,4.5
EBITDA負債倍率,5.0
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,10.0
売上高営業利益率,4.4
売上高金利負担率,1.0
売上高経常利益率,13.4
売上高当期純利益率,8.7
総資本税引前当期純利益率,8.0
ROA,11.4
ROE,22.3
ROIC,3.9
CFROI,10.1
CFマージン,9.9
EBITDAマージン,10.6
WACC,7.3
EVAスプレッド,-3.4
DOE,1.1
配当性向,4.9
配当利回り,1.1
PBR,0.9
PER,4.3
EPS,818.7
株式益回り,23.2
PCFR,3.8
PSR,0.4
ミックス係数,3.9
EV/EBITDA倍率,8.5
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.9
投下資本回転率,1.0
資本生産性,4.5
売上債権回転期間,0.0
棚卸資産回転期間,10.0
仕入債務回転期間,44.8
CCC,-34.8
