﻿,大豊建設株式会社
分析対象年,2021
証券コード,1822
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,DAIHO CORPORATION
資産合計,"170,899,000,000"
流動資産,"140,955,000,000"
当座資産,"117,310,000,000"
現金及び預金,"28,213,000,000"
売上債権,"89,097,000,000"
棚卸資産,"92,000,000"
固定資産,"29,944,000,000"
有形固定資産,"17,184,000,000"
負債合計,"96,769,000,000"
流動負債,"83,245,000,000"
仕入債務,"1,260,000,000"
固定負債,"13,523,000,000"
有利子負債,"11,104,000,000"
純資産合計,"74,130,000,000"
株主資本,"71,590,000,000"
自己資本,"73,170,000,000"
売上高,"161,697,000,000"
売上原価,"146,600,000,000"
売上総利益,"15,097,000,000"
販管費,"6,031,000,000"
営業利益,"9,066,000,000"
営業外損益,"354,000,000"
営業外収益,"610,000,000"
営業外費用,"256,000,000"
受取利息,"54,000,000"
支払利息,"67,000,000"
経常利益,"9,420,000,000"
特別損益,"92,000,000"
特別利益,"191,000,000"
特別損失,"99,000,000"
税引前利益,"9,513,000,000"
法人税等,"3,128,000,000"
当期純利益,"6,385,000,000"
営業CF,"-4,357,000,000"
減価償却費,"1,038,000,000"
配当金支払額,"1,680,000,000"
投資CF,"-8,892,000,000"
財務CF,"11,054,000,000"
株価,"3,785"
発行済株式数,"18,433,163"
運転資本,"87,929,000,000"
投下資本,"82,694,000,000"
損益分岐点売上高,"64,849,462,366"
事業利益,"9,676,000,000"
実効税率,32.9
NOPAT,"6,083,286,000"
負債コスト,0.6
株主資本コスト,4.9
時価総額,"69,777,816,878"
DPS,91
EV,"52,668,816,878"
EBITDA,"10,104,000,000"
留保利益,"54,347,000,000"
従業員数,"1,667"
一人当たり売上高,"96,998,800"
一人当たり営業利益,"5,438,512"
一人当たり営業CF,"-2,613,677"
一日当たり売上高,"443,005,479"
一日当たり売上原価,"401,643,836"
流動比率,169.3
当座比率,140.9
自己資本比率,42.8
固定比率,40.4
固定長期適合率,34.2
ギアリング比率,132.3
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,31.8
損益分岐点比率,40.1
安全余裕率,59.9
ICR,135.3
EBITDA負債倍率,-1.7
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,3.7
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.8
売上高当期純利益率,3.9
総資本税引前当期純利益率,5.6
ROA,5.7
ROE,8.6
ROIC,7.4
CFROI,-5.3
CFマージン,-2.7
EBITDAマージン,6.2
WACC,4.3
EVAスプレッド,3.1
DOE,2.3
配当性向,26.8
配当利回り,2.4
PBR,0.9
PER,11.1
EPS,339.7
株式益回り,9.0
PCFR,-16.0
PSR,0.4
ミックス係数,10.5
EV/EBITDA倍率,5.2
総資産回転率,0.9
固定資産回転率,5.4
有形固定資産回転率,9.4
投下資本回転率,2.0
資本生産性,11.0
売上債権回転期間,201.1
棚卸資産回転期間,0.2
仕入債務回転期間,3.1
CCC,198.2
