﻿,株式会社フライングガーデン
分析対象年,2023
証券コード,3317
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"FLYING GARDEN CO., LTD."
資産合計,"3,981,506,000"
流動資産,"1,673,964,000"
当座資産,"1,533,486,000"
現金及び預金,"1,346,434,000"
売上債権,"187,052,000"
棚卸資産,"51,518,000"
固定資産,"2,307,541,000"
有形固定資産,"1,352,089,000"
負債合計,"1,391,319,000"
流動負債,"863,569,000"
仕入債務,"218,594,000"
固定負債,"527,749,000"
有利子負債,0
純資産合計,"2,590,186,000"
株主資本,"2,590,186,000"
自己資本,"2,590,186,000"
売上高,"7,236,082,000"
売上原価,"2,121,193,000"
売上総利益,"5,114,889,000"
販管費,"4,665,864,000"
営業利益,"449,025,000"
営業外損益,"122,660,000"
営業外収益,"153,757,000"
営業外費用,"31,097,000"
受取利息,"480,000"
支払利息,"8,000"
経常利益,"571,686,000"
特別損益,"-106,938,000"
特別利益,0
特別損失,"106,938,000"
税引前利益,"464,747,000"
法人税等,"173,025,000"
当期純利益,"291,722,000"
営業CF,"416,642,000"
減価償却費,"178,170,000"
配当金支払額,"43,285,000"
投資CF,"-366,756,000"
財務CF,"-43,285,000"
株価,"1,919"
発行済株式数,"1,449,168"
運転資本,"19,976,000"
投下資本,"2,590,186,000"
損益分岐点売上高,"6,599,524,752"
事業利益,"602,783,000"
実効税率,37.2
NOPAT,"281,987,700"
負債コスト,0.0
株主資本コスト,5.2
時価総額,"2,780,953,392"
DPS,30
EV,"1,434,519,392"
EBITDA,"627,195,000"
留保利益,"1,520,376,000"
従業員数,168
一人当たり売上高,"43,071,917"
一人当たり営業利益,"2,672,768"
一人当たり営業CF,"2,480,012"
一日当たり売上高,"19,824,882"
一日当たり売上原価,"5,811,488"
流動比率,193.8
当座比率,177.6
自己資本比率,65.1
固定比率,89.1
固定長期適合率,74.0
ギアリング比率,53.7
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,38.2
損益分岐点比率,91.2
安全余裕率,8.8
ICR,56128.1
EBITDA負債倍率,-2.1
売上高原価率,29.3
売上総利益率,70.7
売上高販管費率,64.5
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,7.9
売上高当期純利益率,4.0
総資本税引前当期純利益率,11.7
ROA,15.1
ROE,11.3
ROIC,10.9
CFROI,16.1
CFマージン,5.8
EBITDAマージン,8.7
WACC,5.2
EVAスプレッド,5.7
DOE,1.7
配当性向,14.8
配当利回り,1.6
PBR,1.1
PER,9.5
EPS,201.3
株式益回り,10.5
PCFR,6.7
PSR,0.4
ミックス係数,10.2
EV/EBITDA倍率,2.3
総資産回転率,1.8
固定資産回転率,3.1
有形固定資産回転率,5.4
投下資本回転率,2.8
資本生産性,17.3
売上債権回転期間,9.4
棚卸資産回転期間,8.9
仕入債務回転期間,37.6
CCC,-19.3
